tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
700cf4fb66ad7932e787203f40f78a15f909f26459e1ef1fb5c683f5de1819af,-1,0,1,0.05861177,1550036818,Ticket,9582d35b772c6201021e082b730981d90c84f45b12849701d6d1fb1320ff0242
700cf4fb66ad7932e787203f40f78a15f909f26459e1ef1fb5c683f5de1819af,-1,1,1,51.75582366,1550036818,Ticket,9582d35b772c6201021e082b730981d90c84f45b12849701d6d1fb1320ff0242
be7b72060a17d473c3ee2291d4cf9a714d0c2726fafdadf73ce390c8ac343387,-1,0,1,0.05861177,1550036818,Ticket,9582d35b772c6201021e082b730981d90c84f45b12849701d6d1fb1320ff0242
be7b72060a17d473c3ee2291d4cf9a714d0c2726fafdadf73ce390c8ac343387,-1,1,1,51.75582366,1550036818,Ticket,9582d35b772c6201021e082b730981d90c84f45b12849701d6d1fb1320ff0242
f6d8488ac3594a25868d42729a58fc41174d796e5779707d5cf07a2d0ccc4b3a,-1,1,1,51.75582366,1550036818,Ticket,9582d35b772c6201021e082b730981d90c84f45b12849701d6d1fb1320ff0242
f6d8488ac3594a25868d42729a58fc41174d796e5779707d5cf07a2d0ccc4b3a,-1,0,1,0.05861177,1550036818,Ticket,9582d35b772c6201021e082b730981d90c84f45b12849701d6d1fb1320ff0242
9582d35b772c6201021e082b730981d90c84f45b12849701d6d1fb1320ff0242,1,1,1,51.75582366,1550036559,Regular,be7b72060a17d473c3ee2291d4cf9a714d0c2726fafdadf73ce390c8ac343387
9582d35b772c6201021e082b730981d90c84f45b12849701d6d1fb1320ff0242,1,2,1,0.05861177,1550036559,Regular,f6d8488ac3594a25868d42729a58fc41174d796e5779707d5cf07a2d0ccc4b3a
9582d35b772c6201021e082b730981d90c84f45b12849701d6d1fb1320ff0242,1,3,1,51.75582366,1550036559,Regular,f6d8488ac3594a25868d42729a58fc41174d796e5779707d5cf07a2d0ccc4b3a
9582d35b772c6201021e082b730981d90c84f45b12849701d6d1fb1320ff0242,1,4,1,0.05861177,1550036559,Regular,700cf4fb66ad7932e787203f40f78a15f909f26459e1ef1fb5c683f5de1819af
9582d35b772c6201021e082b730981d90c84f45b12849701d6d1fb1320ff0242,1,5,1,51.75582366,1550036559,Regular,700cf4fb66ad7932e787203f40f78a15f909f26459e1ef1fb5c683f5de1819af
9582d35b772c6201021e082b730981d90c84f45b12849701d6d1fb1320ff0242,1,0,1,0.05861177,1550036559,Regular,be7b72060a17d473c3ee2291d4cf9a714d0c2726fafdadf73ce390c8ac343387
