tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1628,1,27.73146894,1546628408,Regular,fcf9b35b7fa9cff70e2e34f7ed22f598a6386469a7dbbb72c1dc6d70b52c8bfe
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1248,1,27.73146894,1546628408,Regular,f38fcbcf0b9e2e81cec7e5b89800156aa85a584ca0807eb68fb092cf485411fd
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1051,1,27.72178726,1545079884,Regular,01d64ccbf4dc1f69bdd3e92d77694008ba6e53a1e91296c4187f5d41c47e3aa1
01d64ccbf4dc1f69bdd3e92d77694008ba6e53a1e91296c4187f5d41c47e3aa1,1,2,1,27.72178726,1545041430,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
03cc06b3a3217cad972409835b933f187bcb5c09451469f80acf80c49c8134f4,-1,1,1,26.75361908,1544974639,Vote,db9a29b6ee01cdca197c505fbc3619540b7a69a4fdf9c7a0d4c27879154044b4
10c5a21c11cef65dd6ea27cb541c8b69cbcdedcc73767808e3f36d3497132e71,-1,1,1,26.75361908,1544974205,Vote,6daf34fcf7a92d6c62265540c3a5b7fe1783e73f7c69b77b4dec743184693900
b101c2ad1d109c7437dece1b50ef2f7b1133297753be797bf54b1530e74b0b67,-1,1,1,26.75361908,1544900139,Vote,2417a22cc30b4cdaa83010ae7ef01109fcb0fe1b53351bb1778fd2355e9c6a65
3f003ca051225c77b760400e6ffe0adf563c2320f6a58f4d6dba153d2652cae9,-1,1,1,26.75361908,1544898743,Vote,71ef53195dbf224e75e36d6560e702d08dbc87419a109cb60d7dab518ec46fe2
99a4dc5abc21d9c8c984cdce453c5f1b92c4575d28a194e83997c7bbc74c6266,-1,1,1,26.75361908,1544896881,Vote,20e627a87ab1b6c6bdba672cbeeeff34d4fd8b0fb0da6efb21943d953900124e
baf5c6855dd8dc3655b194365e901dd49d7f880e026178a9fed4522c234669ce,-1,1,1,26.75361908,1544868793,Vote,d793fe40d91730b996ddab78fdfeae74ba68661adc6b4999b6aaa8118080bc86
23626f074080aba37837aa9541bb49c044db6ae48ac606fcab8c18dc37e808cb,-1,17,1,27.73146894,1544867403,Regular,cdd4127e0b37bbb1821b7c72f8a44b8fd78430f1110d567c6aaf9bf378265076
cdd4127e0b37bbb1821b7c72f8a44b8fd78430f1110d567c6aaf9bf378265076,1,2,1,27.73146894,1544866868,Vote,23626f074080aba37837aa9541bb49c044db6ae48ac606fcab8c18dc37e808cb
f06e69e9b705ba354b72fd6c87cbcf0deb97b079e1356c4fa3fd87ad43abdbe9,-1,1,1,26.75361908,1544843014,Vote,e03bcb8fbe4938bdb487d8ef0bc658c171a2ec132091b7effa8c36cc3df6d2f1
af6503d43a786ad3546b3f34f5fbb82e2fa637708cb2d60293f7ae52a41a12be,-1,6,1,27.73146894,1544830881,Regular,2bfe2cabba0e56c5377459d760ea4e734149895d9a0ba92bfc13d66d8051ab75
2bfe2cabba0e56c5377459d760ea4e734149895d9a0ba92bfc13d66d8051ab75,1,2,1,27.73146894,1544817877,Vote,af6503d43a786ad3546b3f34f5fbb82e2fa637708cb2d60293f7ae52a41a12be
ae903a84c6d1acc3413f9c8499977ae056ed773f1ddba41fc1264d0d3d32bafe,-1,1,1,26.75361908,1544815688,Vote,39f8b06d1d5e2e41e6767485b0e921191496c1ffd9b5345fd68eced98181ff76
92a00860be865de79ce668702abf0c180082dccda7e9bb7fd699644c66c0fe82,-1,1,1,26.75361908,1544798953,Vote,c5ee3bfad89c19ef04e833e169b9f399d6cfb7390068f461f90d63b1a7a70274
533e1d49a780ed04f730867ed2e6c50f32f7fc44c5aa122a3d06f88384a09872,-1,3,1,27.73146894,1544798272,Regular,768fa2fad3d6176b5c4470c4ab4e01290e4f8d41b65bcb37adfc0eaa03de282a
768fa2fad3d6176b5c4470c4ab4e01290e4f8d41b65bcb37adfc0eaa03de282a,1,2,1,27.73146894,1544797847,Vote,533e1d49a780ed04f730867ed2e6c50f32f7fc44c5aa122a3d06f88384a09872
6796ee9de913bdb5ce3aa16e89a033796e2d24d0c4538bd3bf27a8162a7366cc,-1,0,1,27.73146894,1544797826,Regular,f90b07b83dd509913b8be860b9a56af9e8af57df86c8d2561c1b8bc977611b06
f90b07b83dd509913b8be860b9a56af9e8af57df86c8d2561c1b8bc977611b06,1,2,1,27.73146894,1544797422,Vote,6796ee9de913bdb5ce3aa16e89a033796e2d24d0c4538bd3bf27a8162a7366cc
0fc0a4eec4bc533db274aa7bca2cba53db02418a744a5d68218f34881c78d0db,-1,8,1,27.73146894,1544797176,Regular,f837d7cdf5cb3cdd204af64a2377f619cd566bb8dcd2fc5279b9cc1c5729005f
fcf9b35b7fa9cff70e2e34f7ed22f598a6386469a7dbbb72c1dc6d70b52c8bfe,1,2,1,27.73146894,1544797155,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
