tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96505c5bab34b62bbce4ee228f650c5acf9e754adccd8a8857fa47d8c06e7337,1,2,1,0.000758,1612901024,Vote,
9b15ffad685e28546579c0f20e0af62b010fb4e345b64403896784d02a329d24,1,2,1,0.00075799,1612765565,Vote,
88113d8f068c8192134ffafbfec80b92a5d83d4e4ea829239b260fb24a2e9000,1,2,1,0.00075801,1612669814,Vote,
f39c9e4c91cf66da711a6a9031d642ed7a5c9a420678976cb774410ef7f2ad87,1,2,1,0.00076558,1612608074,Vote,
96156546a1033991050c506377edb3f202a25aeba6e4a76b7cf55affb7b4569d,1,2,1,0.00075801,1612595504,Vote,
92c4417fb1a60d73e1bdac72df6fc5d74e75ca08c9d597ac725f70841862e4fc,1,2,1,0.00075801,1612585638,Vote,
19968971901101752f67ba0176b16834d34f557521ac46cdc8983f566a3fb795,1,2,1,0.00075801,1612521125,Vote,
10333badde3f6fb907369e251de19d2d4f3db08709949271cd260dd10d1549fb,1,2,1,0.000758,1612513664,Vote,
2276fb10410c8c414df7ee9e3136b720c6b5e3a7bbc0122e536c32c38f60589d,1,2,1,0.00075801,1612505459,Vote,
c9b0fc21591f474431b43c21b8bd468499b97c3b5c5a820d111e98851c1fddfd,1,2,1,0.00076558,1612504895,Vote,
a0d41fbb316dd8fd5f0d9aef54ec101adcf1a47fd571f577596a2d8bfb6c82ca,1,2,1,0.00075802,1612490030,Vote,
09a16d54cd6323398e527b23b362da016c552f11bf9074a2bf9cf3007ac3d54e,1,2,1,0.00075802,1612475705,Vote,
e7d632f7a54fcc6f1990a59e2f7f4ffdec76509a02cc0794916b207ff713b998,1,2,1,0.00076559,1612462235,Vote,
ed2980042576fa417fc6470c1e02b5ac9891aa80042c72209a837113dddc51d0,1,2,1,0.00075801,1612457228,Vote,
23d1a64b8029f6cc0ff115be6aba4984adb9f0d6187bbb8678daeed93ce41945,1,2,1,0.00075802,1612455974,Vote,
26edf8c6172a91ce3dc664893daa0fb0877337b96b0030ef44cf56d5f944982c,1,2,1,0.00075802,1612442870,Vote,
99791ca09a8791a967ea2c304f2ebaf04455538fd4d03ae620f0a242c0c13049,1,2,1,0.00075802,1612413296,Vote,
f2814684311179e84d8cb0e3eebee1fd60da3b261c4c87c22af37fb6fb26867f,1,2,1,0.00076558,1612412099,Vote,
310692f61d131af5f881e3b8c385fb1eb0cea3f00d6692cf1c1b03d0db1613c0,1,2,1,0.00075802,1612407201,Vote,
38b86318d0ed0aa0075e95ba16c5a9b223e9aa1b803419ff8e56ba69fd3b93ef,1,2,1,0.00075802,1612402724,Vote,
651fac592800b6bdebbb216bb9db3a4524964543037b4b6be7a7f055ef19414d,1,2,1,0.00075802,1612401985,Vote,
794489632b9561ae7f4fbe02e3927ba5593bfa752567d9bf8896121157d2da68,1,2,1,0.00075802,1612392980,Vote,
36fd75b3e6c237ccb6bb6c77f87a38b8ad4c0c3ed391c146b9653b7953d6d84d,1,2,1,0.00075802,1612387334,Vote,
7053415bc5526af54698fed7d8560ddf002e02634d7d1ff7e9171f9d64bc1cfe,1,2,1,0.00076559,1612381904,Vote,
9b84548864d4f7b6be47049a4cd0fe0be634a7b7b5b45bae7588dcd881dead2c,1,2,1,0.00076559,1612380815,Vote,
2f54e89f41cd56dae53b637a371497546c7c78269191ce593aa99fd25f60573b,1,2,1,0.00076559,1612379234,Vote,
6651e8c72aed9217814a70bb6142162feb61dcf712527825ebd628344c2f4e1f,1,2,1,0.00075802,1612375499,Vote,
a67a9549c5b2b24d80a842516a5579c55e6e00192de159c10ab28351fbbf27b6,1,2,1,0.00076558,1612363535,Vote,
c394e8da3a13438cb8a1e38cceb8ee8bcfec81654f545d76fd805efe5bae3476,1,2,1,0.00075802,1612360930,Vote,
984693220e69be8897f4d320d737ec6a758762db401190b247460ca91a6329e0,1,2,1,0.00075802,1612358090,Vote,
bc282515e7bede77726233a937ce86b3cb864be7ca9a14b68cb34d0db0e4ab23,1,2,1,0.00075802,1612356608,Vote,
84425e1627c3969599b3f88c2a8f136b036c06b985e81f27e98c9f37d63c28b5,1,2,1,0.00075802,1612352105,Vote,
df0a4d5ad9e0916a08451e6166259c10f6c8cc57429c3bc3aece2b51ddf22b67,1,2,1,0.00076558,1612344260,Vote,
35b72aaa2559585e6ff8aa1eed77a3e02775c834eb3913bd010a6ec77001c26b,1,2,1,0.00076558,1612341689,Vote,
6942ef5011767c5bd68e26ac9e5a867b20d6bfcad82a857de32713f2cbfb9edc,1,2,1,0.00075802,1612340519,Vote,
de7600a07d8b52d7aa111fd4200813638d5f9cb2c6addf55ed115eedc2bb466e,1,2,1,0.00076558,1612338869,Vote,
9e9ea8eda9b494313e9adedf568af5e8da985b71b20ada3971a9076a502915c6,1,2,1,0.00076559,1612330724,Vote,
60dee8806ab08e759b60153b6290d087c4e0098c32201a1b7c6c736a05a19a25,1,2,1,0.00075801,1612327799,Vote,
2e07907937bcc3cab72b3c1fdddbffb2e1375188ff60438925994cb2f66d1388,1,2,1,0.00076559,1612320680,Vote,
4df3052edcd656c724c22045c2bbfff05b475967856ced266dda993bc81ef68f,1,2,1,0.00076559,1612319414,Vote,
041b72ec7c3573068a8c7b6a0a9f9c14808134292bd8c31baee8eca7cfb089a2,1,2,1,0.00076558,1612318430,Vote,
3bf9223311ded575013771c57efe0bc8de177f0e39291b057a58f093779c4989,1,2,1,0.00076559,1612310780,Vote,
b4f6f270bb744a434ef15a1d6d4ffa50ce0d92153d5dd2d6b00f03a138377085,1,2,1,0.00076558,1612307804,Vote,
f3e1f5688ed68c9640448b63a1a9026524f123f93a0e7c731cb34de6062fcdee,1,2,1,0.00075802,1612291649,Vote,
36e6b54d34f4d2d7dda25ab4209d1cb90d7e44360988e646aa109564a27324df,1,2,1,0.00076558,1612272481,Vote,
53f0794fefc1f3b83249d3156e6c340efc2b1d5fb50b0a1a66784f92f5bfba6d,1,2,1,0.00076558,1612267085,Vote,
3ba64e638aa95fdd1c8d839a39c05ebb096601c7f42e60dbf7b14e8fabc24cf5,1,2,1,0.00076559,1612253999,Vote,
2b60fe015b6be7923a90b95c9dc30278ae459fa5d9a4bc0bb1a15ba317ed97b9,1,2,1,0.00076559,1612252745,Vote,
3b60dcf51242b1567b07d33cfe74d2c2f97e36923d2bc398ab1b4ce7e80d45d9,1,2,1,0.00076559,1612241330,Vote,
6b90f02407bb401846cc8e6858269bf934ca261a2270ce03fcf7f4dba8adb46d,1,2,1,0.00075802,1612241330,Vote,
d517137ef1959cd7af1bc6ff0ab39c1914bade9a2bee1488f44f46d0b9f37317,1,2,1,0.00076558,1612240552,Vote,
77e928deb8034556c50b16e0eceeb016524bbaf32a4e58aa5a3c4408fb2eb5c8,1,2,1,0.00076559,1612230230,Vote,
b8bcb1ebb5e9625767a57142d930233bb376fe2b5e7eacb01f3debc9b5c1ab26,1,2,1,0.00076559,1612227140,Vote,
f198e483e6c293de569cb0620ba11847e8a41b6018ad3ae8f4786d9b6cbd5772,1,2,1,0.0007656,1612223000,Vote,
466d8b7e456407ae12a7ea2d04b434282f86aeb7b27e0afc89c0f7fe05661908,1,2,1,0.00077324,1612218543,Vote,
9f989a6c1b6e3b3042512665454d0209336aeb76257957f50b598cfcb171b3c4,1,2,1,0.0007656,1612208173,Vote,
d29dd66091a14dd1931baf1926ad2c6165f5f615af5ad17f52c9a0350d819633,1,2,1,0.00076559,1612204310,Vote,
dda74aff96a5c5dd3fe984ec070dc4d601b439ff3d7c5edfe27859c7c52d5989,1,2,1,0.00077324,1612203869,Vote,
84ac10881230f3641470112b5a3e8c7b56d81830862badb3d2685dd0dbbeaaf4,1,2,1,0.0007656,1612202909,Vote,
c499f5c38a06b55e601fb98620de884e5fbcb3e59e76802e84e138ecdc728abb,1,2,1,0.00076559,1612201664,Vote,
13d3704a1551afe4d57b1c0438f04d41b9bec839ca3b441bd442748c0dbbb01a,1,2,1,0.00077325,1612196570,Vote,
bf825a3ecb80313cd6d4d499332764d5b5e761a5d8f05450dabaf86041ee3a8c,1,2,1,0.0007656,1612190234,Vote,
40c5dd6e874ab680f4b9dbb20c31c4cea3a1a65d8041fdc7baae98ed95a7fe75,1,2,1,0.0007656,1612189409,Vote,
f11a935cd1c58626cd849fcd58d4a0754de0f8eb85486544d9d19bb2773f7205,1,2,1,0.0007656,1612169834,Vote,
9000225354e14da377ce582fa136cc8986d453de982606c77c0c698326de9115,1,2,1,0.00076559,1612169699,Vote,
c86f8accba9ed59aadac0f7ce56d3c14ed612f4aa7d5fe48b6da47e8c55b4129,1,2,1,0.00076559,1612165829,Vote,
9cf72579b50bdc29b6a825a40b9996ea610e3f9bf7b723497ab97cc446878010,1,2,1,0.00076559,1612160136,Vote,
68fe0d1274339a381840c198e301aadae7e01317d81d21dc226f2be6d45e3029,1,2,1,0.00077324,1612160084,Vote,
a403e12a4c7e6036e1c79a67af0c3666458c546c631bf6f0adbaf782ce649c4a,1,2,1,0.0007656,1612153394,Vote,
