tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0240cc11d641a076e508e93732e528d0c9b28dd07922aa4dc2b109ef4e85e74e,-1,59,1,0.06946164,1544265891,Regular,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
0240cc11d641a076e508e93732e528d0c9b28dd07922aa4dc2b109ef4e85e74e,-1,57,1,0.06946164,1544265891,Regular,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
0240cc11d641a076e508e93732e528d0c9b28dd07922aa4dc2b109ef4e85e74e,-1,58,1,17.44861124,1544265891,Regular,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
0240cc11d641a076e508e93732e528d0c9b28dd07922aa4dc2b109ef4e85e74e,-1,62,1,17.44861124,1544265891,Regular,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
0240cc11d641a076e508e93732e528d0c9b28dd07922aa4dc2b109ef4e85e74e,-1,61,1,0.06946164,1544265891,Regular,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
0240cc11d641a076e508e93732e528d0c9b28dd07922aa4dc2b109ef4e85e74e,-1,60,1,17.44861124,1544265891,Regular,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
0502e6155f71884ca6068542e9af9a6cc8fc7e6673c96a9d7924c574d7503cf7,-1,1,1,17.44861124,1544262094,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
0502e6155f71884ca6068542e9af9a6cc8fc7e6673c96a9d7924c574d7503cf7,-1,0,1,0.06946164,1544262094,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
201040fdb8bc46c2211ecbc300b52f17d0bb886bfbf00adf0b91358008228020,-1,1,1,17.44861124,1544262094,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
201040fdb8bc46c2211ecbc300b52f17d0bb886bfbf00adf0b91358008228020,-1,0,1,0.06946164,1544262094,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
32367c9c88bd6f30cbd59ed153e7bc58fb4072e416f6a3283f51175a6b551986,-1,1,1,17.44861124,1544262094,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
32367c9c88bd6f30cbd59ed153e7bc58fb4072e416f6a3283f51175a6b551986,-1,0,1,0.06946164,1544262094,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
3a2db120633c00ab38a376e7b5c511855eca7a9818a6ed5d7e3dfd377a0666e2,-1,0,1,0.06946164,1544262094,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
3a2db120633c00ab38a376e7b5c511855eca7a9818a6ed5d7e3dfd377a0666e2,-1,1,1,17.44861124,1544262094,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
6d4f164b7b327ff4454b8a94b08fb5e4c557d8b4cbafdaaed6cae25c767ff011,-1,0,1,0.06946164,1544262094,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
6d4f164b7b327ff4454b8a94b08fb5e4c557d8b4cbafdaaed6cae25c767ff011,-1,1,1,17.44861124,1544262094,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
7b2260f3b403d34ce73dd9c23c2eb830a8c181423c8f2b38ccf1a0dbb53f7a58,-1,0,1,0.06946164,1544262094,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
7b2260f3b403d34ce73dd9c23c2eb830a8c181423c8f2b38ccf1a0dbb53f7a58,-1,1,1,17.44861124,1544262094,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
a1fa56b0211cc2e3a7e1eddbbf4eb1d98b88e7216d1fa8f90836f5543d962e29,-1,1,1,17.44861124,1544262094,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
a1fa56b0211cc2e3a7e1eddbbf4eb1d98b88e7216d1fa8f90836f5543d962e29,-1,0,1,0.06946164,1544262094,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
d41196388b3f94f79e95f5016b592d61d363f9015ec5ccace1feda17cc793971,-1,1,1,17.44861124,1544262094,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
d41196388b3f94f79e95f5016b592d61d363f9015ec5ccace1feda17cc793971,-1,0,1,0.06946164,1544262094,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
e503664663864828bd3164d2817ca88a20eb9a708463ecc9637768ae6491edba,-1,1,1,17.44861124,1544262094,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
e503664663864828bd3164d2817ca88a20eb9a708463ecc9637768ae6491edba,-1,0,1,0.06946164,1544262094,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
f11611ce6e7a54a6fc15ad9c52ff6b5254fd6dce440645aadd6b06f893c27002,-1,0,1,0.06946164,1544262094,Ticket,fc1cf7bed92f34a74dc0e6d358d91114832afd4ff968fca4f5fa9eddabb4812f
