tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cb80d8a1b2534b0ca784506c351ee8c9eacca8a80120b77ada16b6962c058e2,-1,3,1,12.40497381,1546651801,Regular,74f0bf5d874a41c50a748c565b30292ad27a1cf2a89804a5d23a16e3ad5c32bf
74f0bf5d874a41c50a748c565b30292ad27a1cf2a89804a5d23a16e3ad5c32bf,1,2,1,12.40497381,1546651281,Vote,2cb80d8a1b2534b0ca784506c351ee8c9eacca8a80120b77ada16b6962c058e2
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1844,1,12.41409439,1546628408,Regular,15aa54973b1de5250c6ca12c7a04d13d7f9636a3ffbc558bfcea1a08160a7eff
2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc,-1,15,1,12.41409439,1546615628,Regular,b1a4e959798cb7b1eeef72010bea58868dd9d19e996e2540936ce6bfd95bd8cb
b1a4e959798cb7b1eeef72010bea58868dd9d19e996e2540936ce6bfd95bd8cb,1,2,1,12.41409439,1546613994,Vote,2f9118953ca3821b27243327d71fe4f05c4c2aa31638b92453419a650c5fbfcc
cbfc7aac315183a4a37190d207ed1370d54680e4057bc49bbfce43fa90223bee,-1,12,1,12.41409439,1546602027,Regular,621482416e395b89f51911cc4091edef50472a6f0b992c6e4cea411b16dee18c
621482416e395b89f51911cc4091edef50472a6f0b992c6e4cea411b16dee18c,1,2,1,12.41409439,1546601822,Vote,cbfc7aac315183a4a37190d207ed1370d54680e4057bc49bbfce43fa90223bee
509e6079b6089b04c222b3bdb38633efcfd0065cb402423f5ab90cfbce8963dd,-1,13,1,12.41409439,1546601560,Regular,04158b6f65f169527df72a32111d0b1c7fe7632dd2110c4752a642113dc564a9
04158b6f65f169527df72a32111d0b1c7fe7632dd2110c4752a642113dc564a9,1,2,1,12.41409439,1546601394,Vote,509e6079b6089b04c222b3bdb38633efcfd0065cb402423f5ab90cfbce8963dd
15aa54973b1de5250c6ca12c7a04d13d7f9636a3ffbc558bfcea1a08160a7eff,1,2,1,12.41409439,1546600047,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
3ab6f778f4277bd1719f1c12df8ab26d1aa6e7e6ed2f63b48f8e3c4245f52d06,-1,0,1,11.49294539,1546596746,Ticket,52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8
6739cc52b37eb957dcd5d8dc3242257178e232affbedc83afde5946b6b57a4d3,-1,0,1,11.49294539,1546596746,Ticket,52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8
aab90e7f02c2c6aaf5344398e28f4847b6113a49b65c853f9778d8c441d96b3b,-1,0,1,11.49294539,1546596746,Ticket,52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8
01f3fa123a7b61b4bbb6d23736187159e7baf697a95b88adf0e88087a4c17938,-1,0,1,11.49294539,1546596737,Ticket,52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8
13b20f0d97a7a086cc6329b7685e042ed3445334a4c2600307aae8a721332d90,-1,0,1,11.49294539,1546596737,Ticket,52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8
18515418c6494ae9996b36b81ca3d0483d98dfba254b9bf4f5c953f2d82785c8,-1,0,1,11.49294539,1546596737,Ticket,52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8
1d2ef754a714dbbb321f81103c540dcd9654180ebd81c2a0906cd20d6f7ecf42,-1,0,1,11.49294539,1546596737,Ticket,52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8
1d4966a3bfde5b4836bb47e66fdcf452effa4128334b8150dac5ca4d7ee25003,-1,0,1,11.49294539,1546596737,Ticket,52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8
4ad623db84509f6ab99222583ab74c734db03ebd720f2c3f2e6f0387da99dbfd,-1,0,1,11.49294539,1546596737,Ticket,52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8
567e97f44c638bb1ba8a96535e64c13e421e80c0cda0ac649cde3d6d2a84a7d5,-1,0,1,11.49294539,1546596737,Ticket,52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8
6d4e3de2994ab3e83f05625c2c5a359c53bac545fa5e73e4b0ddfc1d6c8c9364,-1,0,1,11.49294539,1546596737,Ticket,52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8
756375b6030eac031f658837fd462585743f4e18410907de2244bfeb28b4ee90,-1,0,1,11.49294539,1546596737,Ticket,52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8
84d847bca5cc825adb2dc553753594bb489c6bd03faf201f04fbc2f34f92b7b5,-1,0,1,11.49294539,1546596737,Ticket,52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8
91098d44627329152a02f4be674f601d646d39a1d4e4320b212161178e20ba64,-1,0,1,11.49294539,1546596737,Ticket,52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8
9d955edf41d019a161c0eff2bad9f2d95722d6b8680a18af4d3494184e5f838c,-1,0,1,11.49294539,1546596737,Ticket,52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8
a3c3d8f58864ce184d00a6dbe9b8f5145a8005a242d5f42ece6a7294c38631f0,-1,0,1,11.49294539,1546596737,Ticket,52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8
e39d31ac4296077adbe96efaf41693bbcc396bd463162da88d94b7ef4d2cea0c,-1,0,1,11.49294539,1546596737,Ticket,52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8
eaf8a8017c0a0d92377371ccc717475037c4b71be572804b4c6b27e1cd7c0978,-1,0,1,11.49294539,1546596737,Ticket,52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8
ee0130e422b9ae067e40943da3cef67e200705637b8c0b39dfa7f5387cb54c55,-1,0,1,11.49294539,1546596737,Ticket,52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8
f53b75aa175155885ebaa40c066f64982a8747b42c9bebc7aab4a5ad87051f82,-1,0,1,11.49294539,1546596737,Ticket,52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8
52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8,1,3,1,11.49294539,1546596731,Regular,6739cc52b37eb957dcd5d8dc3242257178e232affbedc83afde5946b6b57a4d3
52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8,1,2,1,11.49294539,1546596731,Regular,756375b6030eac031f658837fd462585743f4e18410907de2244bfeb28b4ee90
52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8,1,16,1,11.49294539,1546596731,Regular,f53b75aa175155885ebaa40c066f64982a8747b42c9bebc7aab4a5ad87051f82
52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8,1,10,1,11.49294539,1546596731,Regular,13b20f0d97a7a086cc6329b7685e042ed3445334a4c2600307aae8a721332d90
52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8,1,12,1,11.49294539,1546596731,Regular,01f3fa123a7b61b4bbb6d23736187159e7baf697a95b88adf0e88087a4c17938
52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8,1,9,1,11.49294539,1546596731,Regular,84d847bca5cc825adb2dc553753594bb489c6bd03faf201f04fbc2f34f92b7b5
52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8,1,0,1,11.49294539,1546596731,Regular,9d955edf41d019a161c0eff2bad9f2d95722d6b8680a18af4d3494184e5f838c
52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8,1,18,1,11.49294539,1546596731,Regular,ee0130e422b9ae067e40943da3cef67e200705637b8c0b39dfa7f5387cb54c55
52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8,1,11,1,11.49294539,1546596731,Regular,91098d44627329152a02f4be674f601d646d39a1d4e4320b212161178e20ba64
52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8,1,17,1,11.49294539,1546596731,Regular,6d4e3de2994ab3e83f05625c2c5a359c53bac545fa5e73e4b0ddfc1d6c8c9364
52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8,1,1,1,11.49294539,1546596731,Regular,567e97f44c638bb1ba8a96535e64c13e421e80c0cda0ac649cde3d6d2a84a7d5
52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8,1,15,1,11.49294539,1546596731,Regular,a3c3d8f58864ce184d00a6dbe9b8f5145a8005a242d5f42ece6a7294c38631f0
52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8,1,19,1,11.49294539,1546596731,Regular,18515418c6494ae9996b36b81ca3d0483d98dfba254b9bf4f5c953f2d82785c8
52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8,1,4,1,11.49294539,1546596731,Regular,1d2ef754a714dbbb321f81103c540dcd9654180ebd81c2a0906cd20d6f7ecf42
52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8,1,7,1,11.49294539,1546596731,Regular,1d4966a3bfde5b4836bb47e66fdcf452effa4128334b8150dac5ca4d7ee25003
52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8,1,13,1,11.49294539,1546596731,Regular,eaf8a8017c0a0d92377371ccc717475037c4b71be572804b4c6b27e1cd7c0978
52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8,1,5,1,11.49294539,1546596731,Regular,e39d31ac4296077adbe96efaf41693bbcc396bd463162da88d94b7ef4d2cea0c
52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8,1,14,1,11.49294539,1546596731,Regular,4ad623db84509f6ab99222583ab74c734db03ebd720f2c3f2e6f0387da99dbfd
52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8,1,8,1,11.49294539,1546596731,Regular,3ab6f778f4277bd1719f1c12df8ab26d1aa6e7e6ed2f63b48f8e3c4245f52d06
52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8,1,6,1,11.49294539,1546596731,Regular,aab90e7f02c2c6aaf5344398e28f4847b6113a49b65c853f9778d8c441d96b3b
