tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43ee9df4633de2ab57b68a96bdbcc010fa455d11f2a3aa1806ba87a294e61e47,-1,0,1,36.78673356,1585284923,Ticket,58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12
6a1fc51c2298b0b70280f7b9071727afd420bad34f0e8faf99d3a4fe5afa59d9,-1,0,1,36.78673356,1585284923,Ticket,58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12
bfe5bae73a8900287a6ff99b6af0a1c3e2862572ea7c7943da0ba3aef264841a,-1,0,1,36.78673356,1585284923,Ticket,58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12
c0388a1c13721573b78cbe1f1994c04ecea656d35fe3d2417abcab56b34b9c14,-1,0,1,36.78673356,1585284923,Ticket,58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12
d6d061559cf49876d539b0f9f23327a82f45cc6fb16d6ce44c7eaf1cb439db84,-1,0,1,36.78673356,1585284923,Ticket,58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12
f8e099152a39f21583a4c8e7a8a92df1ef1c4738c2c87f6504068eaf2fd88ecb,-1,0,1,36.78673356,1585284923,Ticket,58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12
8bd8a07fa5f767645afac85c51a382122e5c1f666fab3e8737621af6dfe4b6dd,-1,0,1,36.78673356,1585284286,Ticket,58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12
d70345f723074225902cd35cc597121d22892b97bb69d20e3a8ff889c7d7d10f,-1,0,1,36.78673356,1585284286,Ticket,58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12
801f7ae202cf310778eb26400b803ae3ae465563768ed9f47122b725ee023669,-1,0,1,36.78673356,1585281615,Ticket,58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12
d9db07e71dd5d997275984b9c23de4d685349b9141e306ea33d120ee4b62af4f,-1,0,1,36.78673356,1585281615,Ticket,58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12
e58fac9aa0c540307cd3d471550fc27dcee9d09a4ecf542cc84e1b484ce70936,-1,0,1,36.78673356,1585281615,Ticket,58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12
0a5a94d8022a130eafa8b099a33425c2aa16ba9ecd72c299deccd43db6643c10,-1,0,1,36.78673356,1585276348,Ticket,58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12
1aefb073b460b176c5dd982c820e173802151bbd92743504cd010918b74b2ffb,-1,0,1,36.78673356,1585276348,Ticket,58a61fc270f106e98dbe186c3bbb21b82ff83ead9057dc3df452cdce226e4f12
