tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ffee71034418ad2323f5f421830a0babdc40dba0b981a9c25596e004e4cb46d,-1,0,1,73.26054013,1565707379,Ticket,ac5b44f2fd96fd0c43bfe3111e61a9688f0e728f5a54f349d22180ba000030d4
189716cc8b89d476bd7ba32b7e824ae85a7d3b9a1a7ce9d071ef08a64d9549ec,-1,0,1,73.26054013,1565707379,Ticket,ac5b44f2fd96fd0c43bfe3111e61a9688f0e728f5a54f349d22180ba000030d4
286cd5618703a0cd3040a44a7b5deef51d3efd0cb7095ea24ab71c5c322e219b,-1,0,1,73.26054013,1565707379,Ticket,ac5b44f2fd96fd0c43bfe3111e61a9688f0e728f5a54f349d22180ba000030d4
a06a8b7ca1d810d62d6294e9e9fd452f551163044e37f60c58143d1a2e2762a6,-1,0,1,73.26054013,1565707379,Ticket,ac5b44f2fd96fd0c43bfe3111e61a9688f0e728f5a54f349d22180ba000030d4
cf6e3e796febd440ed8e89f55bf985eff00d975290c8b8082a3b632747e545ce,-1,0,1,73.26054013,1565707379,Ticket,ac5b44f2fd96fd0c43bfe3111e61a9688f0e728f5a54f349d22180ba000030d4
ac5b44f2fd96fd0c43bfe3111e61a9688f0e728f5a54f349d22180ba000030d4,1,1,1,73.26054013,1565707358,Regular,0ffee71034418ad2323f5f421830a0babdc40dba0b981a9c25596e004e4cb46d
ac5b44f2fd96fd0c43bfe3111e61a9688f0e728f5a54f349d22180ba000030d4,1,3,1,73.26054013,1565707358,Regular,a06a8b7ca1d810d62d6294e9e9fd452f551163044e37f60c58143d1a2e2762a6
ac5b44f2fd96fd0c43bfe3111e61a9688f0e728f5a54f349d22180ba000030d4,1,0,1,73.26054013,1565707358,Regular,cf6e3e796febd440ed8e89f55bf985eff00d975290c8b8082a3b632747e545ce
ac5b44f2fd96fd0c43bfe3111e61a9688f0e728f5a54f349d22180ba000030d4,1,4,1,73.26054013,1565707358,Regular,286cd5618703a0cd3040a44a7b5deef51d3efd0cb7095ea24ab71c5c322e219b
ac5b44f2fd96fd0c43bfe3111e61a9688f0e728f5a54f349d22180ba000030d4,1,2,1,73.26054013,1565707358,Regular,189716cc8b89d476bd7ba32b7e824ae85a7d3b9a1a7ce9d071ef08a64d9549ec
