tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3037fcea64409d4e2dfdad0e306221acdd15c23196765beca9de0265e8a0d26a,-1,2,1,13.19465926,1546731928,Regular,08beb81f8b6460ffe4ff9df4c86d116ef794acd989b98a3231cb00e0dbed2f9b
08beb81f8b6460ffe4ff9df4c86d116ef794acd989b98a3231cb00e0dbed2f9b,1,2,1,13.19465926,1546731742,Vote,3037fcea64409d4e2dfdad0e306221acdd15c23196765beca9de0265e8a0d26a
fbe63be83a6b27fc90df8f093ce61a21736859b78c123b02a7abafce0b64af00,-1,1,1,12.29163132,1546692206,Vote,5aa85a403e87cdea1b24620f09a93f4805ce61613badaaff8427015a25da75c2
b9b137cb7281aa104fecb06471100028aa234b95ad3995671f206a277ff624aa,-1,5,1,13.20368954,1546681042,Regular,1e831da058041f116a68793e0a9545ac63042d969c693c840d368701d2bd0af5
1e831da058041f116a68793e0a9545ac63042d969c693c840d368701d2bd0af5,1,2,1,13.20368954,1546680428,Vote,b9b137cb7281aa104fecb06471100028aa234b95ad3995671f206a277ff624aa
a27b2e64cc5c3277e2d582a7ebb5666a7e1525b858c62fb5cef7b489440e45da,-1,1,1,12.29163132,1546647615,Vote,4ccdba30f3afdc3e0109bf78da84d5ec78dbd36a46dfd676f5ce3fc0d35ed1c5
0de652167d661804a20233bc5c3d8ce9fbaf6860f95b706ac758e3e7928ed7e4,-1,1,1,12.29163132,1546647069,Vote,fe0b518ff581f2f06c653343f8e6195a7949caf8d24d91cbbe0fa64eb7e4399b
26768d944811c5563ad0a9b3cc410caac817f4ea1f47885d3850e8e1bf4eb902,-1,1,1,12.29163132,1546645909,Vote,aa8cb2101676af5600f86190835937d286c6a37849d58c9a191c5b01b06b7bc1
95bbb8e72c23e65f9ba3d8a2d43311bd53bb681b233472ccccd26026ad814951,-1,1,1,12.29163132,1546645461,Vote,9c26c35e75cc1101c6335495723465cfd13f9132932680de1d14e58c48619f90
84ce70d3d0e2c3e3024e62dc3d09cd6fd57f78f654360093993b242779d8a43a,-1,4,1,13.20368954,1546645299,Regular,5d6d9e8558f01b9fef61839f3f29b58fff4c9df933ad337d936f0e51cbe6e4ef
5d6d9e8558f01b9fef61839f3f29b58fff4c9df933ad337d936f0e51cbe6e4ef,1,2,1,13.20368954,1546645171,Vote,84ce70d3d0e2c3e3024e62dc3d09cd6fd57f78f654360093993b242779d8a43a
a58a83b64f98ee40524d7dbe2e4982f1bbefa9e78fc2c005ab80281e8467f76a,-1,1,1,12.29163132,1546643916,Vote,1b16bc5e3b5058b66f421d3950b7670efb1d0cdbdec2a5e7d1acacf624701d7d
326c9cdb98b6c375d321e4f47dd1261f93ed7c42f59a116119e45d2f533cfaf4,-1,1,1,12.29163132,1546643911,Vote,eb96cb27d3dafe3ebd7b8b42424ac4f99991fec2f61641872a41b53957357c42
4ab2cd4f58ed5b0383a458b8d5c322b5230cf202ad4c068f4ddb851b12a89668,-1,1,1,12.29163132,1546643840,Vote,3daa8f06c70ecd8b8ed7cc49de4d9f61c72470cf0f530362b43b49b586f5a854
89e84012a346c791d6545ca9cb42fd8173696f893e4f203c11ab873c574b302d,-1,1,1,12.29163132,1546642962,Vote,94366e833afd93517dcfdbf8ad5b64e5a072f54923d4d25498a8da98eeafe54a
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,885,1,13.21281012,1546628408,Regular,e8ee9866f9b6adfd8661a4e36bfca18e651ac073d7b2bb19161be6decc1a9afb
2008554eec22d98799f2422bfaa47074f6f7f92e3e64313340efec6ccac5bdb5,-1,1,1,12.29163132,1546627343,Vote,53796cf337cd9433af023b95e6fdb954d4b040334ddd40a08347bba1a5c4c0fd
55dd89bea2f1533114ce3b66ffc281fb96ba3451315a8125a21142eb51a129a2,-1,13,1,13.21281012,1546618537,Regular,97026403de60e11cec5fa6a2214cc70e93d77d174dd48411d301e3d106a69995
892990e7b8c0bcd52bae66cec27bbe8c3feebcd89d0718e162b432ce45cda6b9,-1,4,1,13.21281012,1546615314,Regular,89bffcb76e16eae8c1065fa68d066d7c4540d0fd314e8a500d805be8022d1e2f
97026403de60e11cec5fa6a2214cc70e93d77d174dd48411d301e3d106a69995,1,2,1,13.21281012,1546614949,Vote,55dd89bea2f1533114ce3b66ffc281fb96ba3451315a8125a21142eb51a129a2
06b9706c35ca113331bb97de9fe5101ff962ed724d8f7fe0e8a62c10aa0ddffe,-1,1,1,12.29163132,1546614116,Vote,38642986770070e4ec45a8bab514d1dfe363f4192a06eea89b0bb11a5423e251
89bffcb76e16eae8c1065fa68d066d7c4540d0fd314e8a500d805be8022d1e2f,1,2,1,13.21281012,1546613533,Vote,892990e7b8c0bcd52bae66cec27bbe8c3feebcd89d0718e162b432ce45cda6b9
1ac97787afc6876002c2ec0e8e4f0c610e4db73d240e5d9ede5f27eb2632ed6c,-1,1,1,12.29163132,1546609738,Vote,c244d26fb46418f3d9c6a1778478bc4c14bcaa337ea4bcd72e90bd9215a80e56
69392ce34a0912b507e41ee2bf77e1f8942e07b42fa6762815b4bf088f9a0926,-1,1,1,12.29163132,1546604144,Vote,d21855612900bf0491ce7990b0dd679a29a31fdee3aec09a549e53b72a5e1c91
