tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4610138c7de949e3fd2ff7810d7844a9696cbb0ff79be8210bd7f31321781df,-1,2,1,4.54553168,1565658584,Regular,f9a0d3c49be9c787f32f65b54952a7414e49c052c5f384eb2a8c3c15a05fc4e9
883500cf080a1e73c75584f6c278bbf1534a91aea2d2d71ee748854ee4e03ad9,-1,4,1,4.54533648,1565655815,Regular,57b2abe5fc3db329822e3a22e1e86a9bcde771acf751d3d87d8ed2085c4058a3
c3e638de5d0d0b2f10b6724db092376b84aaba697035965baaaac6d6dcb60202,-1,3,1,4.55032978,1565655066,Regular,ba68f7394ff2163792b0cfcddd8e4bf28514d841e5beaeb91d4eaabc792f9edf
c3e638de5d0d0b2f10b6724db092376b84aaba697035965baaaac6d6dcb60202,-1,2,1,4.5477797,1565655066,Regular,dc7bbce4cdec4571966d71e00219df7fe2c55ac5832cfa042aff18bdace623d5
c3e638de5d0d0b2f10b6724db092376b84aaba697035965baaaac6d6dcb60202,-1,4,1,4.54527448,1565655066,Regular,f148864b51ac1c6086509d949db6e923b0d8129f52e1f76f448768268914bfeb
c3e638de5d0d0b2f10b6724db092376b84aaba697035965baaaac6d6dcb60202,-1,5,1,4.54521488,1565655066,Regular,bf75518f6d6762614a577be6bd6d242c428f38b8576c337215bff76bcf3e57ec
c3e638de5d0d0b2f10b6724db092376b84aaba697035965baaaac6d6dcb60202,-1,0,1,4.54518868,1565655066,Regular,ab6d7238f7e8ec40e19a578918b283406fc54275391207c0d1150f7e5d25e835
199ac314f8bedc152da82843a5c1d51befb3e7f1e883c88a87c012fb3ac52e87,-1,2,1,4.54538978,1565654430,Regular,85104e98402afe59dd86fbfd4cb46629856e86ad9f8cc7aa72312dac7fc93b92
199ac314f8bedc152da82843a5c1d51befb3e7f1e883c88a87c012fb3ac52e87,-1,3,1,4.54514468,1565654430,Regular,8a75a76e0f273dee16b7884927d66477781ab950cfa11ff909bf97929bd6e6c1
a02523935a635f0c9b16b61eb1238eef94a954d56bff683688cd113afd3e977b,-1,0,1,4.54521128,1565654055,Regular,37fbbc7c5534d9d9cccc45223cbc8d124c915f37ff34202e774e61e65f294436
cf95a41b3ed9711a8606f96eb9d54cc9fb46c2c22feea3601d5fa5e8f08e1cef,-1,0,1,4.54716369,1565653910,Regular,291a2c94607958b010588eed3a7ea02534c5279cb4b2753e30d2ff5f7495b51b
15ca7a57c4c70e19b5a5cad01b960222b6208abcaba177a644736bac56245a6d,-1,0,1,3.6362911,1565653904,Regular,ea6c85b05d578be59109617ec1e813f0041fd225a496926c41b5b2a68f40ed60
0ef90b2cbb19eebb494c23448573e7818925d091731c46eaa08d4735db249c7b,-1,1,1,4.54598648,1565653604,Regular,e79ebe072cb9566a55b4530776cdcf400508b0281b3429ea031afb732264701a
0ef90b2cbb19eebb494c23448573e7818925d091731c46eaa08d4735db249c7b,-1,0,1,4.54814168,1565653604,Regular,0bfd8648c2b81104306e32771fbfda90f892cd8ee6184b71deca203ec4676010
0ef90b2cbb19eebb494c23448573e7818925d091731c46eaa08d4735db249c7b,-1,8,1,4.54521128,1565653604,Regular,9c55bbdd15dec956ef0e31af45644bd8a753827f0f647967a6029eee8cf4f19a
0ef90b2cbb19eebb494c23448573e7818925d091731c46eaa08d4735db249c7b,-1,5,1,4.54587558,1565653604,Regular,337c67983884689d265ed7b05d0903eaa9e8b805e95361814cacb8d64987bb5c
0ef90b2cbb19eebb494c23448573e7818925d091731c46eaa08d4735db249c7b,-1,4,1,4.54929778,1565653604,Regular,df8641fbc8a08dfae477d1b8901b2d18a433dc610f335226e3ed94ea9bbce455
0ef90b2cbb19eebb494c23448573e7818925d091731c46eaa08d4735db249c7b,-1,3,1,4.54528718,1565653604,Regular,ffaedc14ec71ce2a730436c8254329b624261c3cfbebaa270dd69681fcd81841
0ef90b2cbb19eebb494c23448573e7818925d091731c46eaa08d4735db249c7b,-1,2,1,4.54523638,1565653604,Regular,41fda95a161cd9d8f57821295d5acdc710dd8ad3f3732e45c500ad891fdcd528
f9a0d3c49be9c787f32f65b54952a7414e49c052c5f384eb2a8c3c15a05fc4e9,1,2,1,4.54553168,1565653604,Regular,a4610138c7de949e3fd2ff7810d7844a9696cbb0ff79be8210bd7f31321781df
6efb971a0b70be35a781a9bb0b8ff88cf388c7e7af05167d8dcf0ccd3da08570,-1,2,1,3.63620342,1565651973,Regular,ce436ed89c0db334e946f3074b8f66ecd7f7f7ed214bcc73727f31f1d91c502b
6efb971a0b70be35a781a9bb0b8ff88cf388c7e7af05167d8dcf0ccd3da08570,-1,4,1,4.54530578,1565651973,Regular,fc4462c17c2b6f626922d76196e9c14f67ae69791b87b6385cf62d070f4c3c2f
6efb971a0b70be35a781a9bb0b8ff88cf388c7e7af05167d8dcf0ccd3da08570,-1,0,1,4.54516518,1565651973,Regular,1c72cfcdb0e4730d7d5a03522e1e0eccdf3434165a0890a2a5cbaecc5d3d471f
6efb971a0b70be35a781a9bb0b8ff88cf388c7e7af05167d8dcf0ccd3da08570,-1,1,1,4.54582768,1565651973,Regular,283c8e156652cf4ebc5be2c743d4d45874e80fef0ca2bf766b00f3e1e1dc7429
57b2abe5fc3db329822e3a22e1e86a9bcde771acf751d3d87d8ed2085c4058a3,1,2,1,4.54533648,1565651337,Regular,883500cf080a1e73c75584f6c278bbf1534a91aea2d2d71ee748854ee4e03ad9
ab6d7238f7e8ec40e19a578918b283406fc54275391207c0d1150f7e5d25e835,1,2,1,4.54518868,1565651057,Regular,c3e638de5d0d0b2f10b6724db092376b84aaba697035965baaaac6d6dcb60202
ba68f7394ff2163792b0cfcddd8e4bf28514d841e5beaeb91d4eaabc792f9edf,1,2,1,4.55032978,1565650912,Regular,c3e638de5d0d0b2f10b6724db092376b84aaba697035965baaaac6d6dcb60202
85104e98402afe59dd86fbfd4cb46629856e86ad9f8cc7aa72312dac7fc93b92,1,2,1,4.54538978,1565650825,Regular,199ac314f8bedc152da82843a5c1d51befb3e7f1e883c88a87c012fb3ac52e87
f148864b51ac1c6086509d949db6e923b0d8129f52e1f76f448768268914bfeb,1,2,1,4.54527448,1565650196,Regular,c3e638de5d0d0b2f10b6724db092376b84aaba697035965baaaac6d6dcb60202
dc7bbce4cdec4571966d71e00219df7fe2c55ac5832cfa042aff18bdace623d5,1,2,1,4.5477797,1565650113,Regular,c3e638de5d0d0b2f10b6724db092376b84aaba697035965baaaac6d6dcb60202
37fbbc7c5534d9d9cccc45223cbc8d124c915f37ff34202e774e61e65f294436,1,2,1,4.54521128,1565649877,Regular,a02523935a635f0c9b16b61eb1238eef94a954d56bff683688cd113afd3e977b
9c2bea849586e4451cd21a42f8da7b8569142d3bb8036d47dc99ed237d304a60,-1,1,1,4.54542688,1565649751,Regular,051256c282c3d0b86a048c2d7a1f91a37a2910f0673586015c2a12c9a045b163
bf75518f6d6762614a577be6bd6d242c428f38b8576c337215bff76bcf3e57ec,1,2,1,4.54521488,1565649751,Regular,c3e638de5d0d0b2f10b6724db092376b84aaba697035965baaaac6d6dcb60202
291a2c94607958b010588eed3a7ea02534c5279cb4b2753e30d2ff5f7495b51b,1,2,1,4.54716369,1565649696,Regular,cf95a41b3ed9711a8606f96eb9d54cc9fb46c2c22feea3601d5fa5e8f08e1cef
9110b414b0286bc3c08107161c061ae01ded8093ef1e5df4758f63ab2a80caa7,-1,5,1,4.54556548,1565649696,Regular,c391a9c5f7ac8283cb34ed280fee18b1e88afce3e7fe417118e47aa6e1b106eb
