tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05b1b69c4a189c4f8a86853be8741b7a8247425ca51bd1af0e8616de0aca68b6,-1,3,1,30.87376862,1546725272,Regular,a74eb49834e8d660c4a462a60d69fbe2b7ca0f7c6f445002d5a7cdcd1894fdd1
a74eb49834e8d660c4a462a60d69fbe2b7ca0f7c6f445002d5a7cdcd1894fdd1,1,0,1,30.87376862,1546725139,Revocation,05b1b69c4a189c4f8a86853be8741b7a8247425ca51bd1af0e8616de0aca68b6
6419009eddd2b65bbd0ba921658ecb070aa2dd0c813b4befc626bd55b8cb90d5,-1,1,1,30.87379062,1546682931,Vote,73879a3d13388cc96974a5d8278b2e12e63f6d1bc3f0d3bdc96c4012330be1ce
57f99f22db6808bb0f53d94e2c65ade61060879fc99a656a2585539dd9c69a7c,-1,1,1,30.87379062,1546665338,Vote,24704941ea37e21df678a3c072cda35e5ed13e95961763800474066d228b7ee9
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1312,1,31.80418121,1546628408,Regular,129981f739fb2b7addb8de7f726ad7f6ca20edda82861dbd602e4410d01345fd
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1544,1,31.79496942,1546628408,Regular,603eb77b4515b8328509dc2a8c4daeb790851238bd2b0a7c3d4ed4caef4334fe
8c1cef58cb5fde5a0b1532322ccf75e7631e0e753ef08c9d6401f7c53346357f,-1,1,1,30.87379062,1546599113,Vote,7374c979ff655fec5b1fce62032c31e8a650a5a9241410736d5fe8449da109ef
a4e57b063c9a9e4bd568ab592114159345f84d5ca074c931c8bcfb6b1cb984a0,-1,1,1,30.87379062,1546594511,Vote,f0b47eb085f385080f0e027e7ba9effdd0a822c7a53010a7e94653bdb3a21363
603eb77b4515b8328509dc2a8c4daeb790851238bd2b0a7c3d4ed4caef4334fe,1,2,1,31.79496942,1546520791,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
6d0dcb7a919473b7e5428722a8d10031cb3037786b9073d2576229664478565b,-1,12,1,31.79496942,1546518962,Regular,30735261a8d7bfe58fd8ce05b7ec7dd369aaa6204aa8c0184abe105eaac66a7b
30735261a8d7bfe58fd8ce05b7ec7dd369aaa6204aa8c0184abe105eaac66a7b,1,2,1,31.79496942,1546518478,Vote,6d0dcb7a919473b7e5428722a8d10031cb3037786b9073d2576229664478565b
b819db8c4ec8ac0b8981c0085f14af18142c1b3455ee92003ea623c278f8b157,-1,1,1,30.87379062,1546515156,Vote,2d34e99b1acdf6422a3d851e8f106a31ef5dba4cb087a8b015f40ef6ecceb7c0
34a2bdc5fb1b2fbf7d8bd24768f72fd372135e15964da7634a09bbfe7a506964,-1,1,1,30.87379062,1546227955,Vote,8e88261d767379a1cb615e35df35200b6936c1d2fdfa9962788563abe5bf5d06
