tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca7d433974ce4d77f6b1b546135e716ada10c567f81dafafbf1fcac81bc2eb79,-1,0,1,55.55298808,1554963450,Regular,107123da31e8de83e3c82d7711914258d078482a8dea632ea104e6dc42857b14
107123da31e8de83e3c82d7711914258d078482a8dea632ea104e6dc42857b14,1,2,1,55.55298808,1554961564,Vote,ca7d433974ce4d77f6b1b546135e716ada10c567f81dafafbf1fcac81bc2eb79
92588e42d34633d7fbdc756c5835f5a2b77939a46726469cae78488a2d8385fb,-1,199,1,55.55298808,1554845838,Regular,381cdd936384dda7925db304d7bcb9d308453bee7dda1a2793b32250d3509573
381cdd936384dda7925db304d7bcb9d308453bee7dda1a2793b32250d3509573,1,2,1,55.55298808,1554828072,Vote,92588e42d34633d7fbdc756c5835f5a2b77939a46726469cae78488a2d8385fb
59f2667a74de2c74a3b9b55e6656400b1130464ecf687adf3695a41c739c4c28,-1,1,1,54.8896444,1554826788,Vote,19eed90c4352b0abd042f610b67721708e2631ce6b677c31566b13cda7777983
d3310596f4436a87993e8832f74cfaef846f39ea5f357a89c16f88fe4d9f77da,-1,1,1,54.8896444,1554820642,Vote,3ade158f08dba1e653f9b6a26a00440a5e949c14001d1b05a9a7b771c962a103
0a08ddb3c13474194a21406e075ed217f0bdd8f52458a65abc234ba9e590de8c,-1,1,1,54.8896444,1554760383,Vote,18b1fbd9fff5bebfc49efa4e606749ce613f850bb9adc69c4966f769e3f29081
a167ec3c9abdcf9973989527d7496d3f6b35515b1653f14abafb115e7a49b783,-1,0,1,55.55962152,1554751117,Regular,33f177d314f183e5c5ac8f07ed8b062df0ec9314e8ee04ec47c4cde4990e2b6a
33f177d314f183e5c5ac8f07ed8b062df0ec9314e8ee04ec47c4cde4990e2b6a,1,2,1,55.55962152,1554750885,Vote,a167ec3c9abdcf9973989527d7496d3f6b35515b1653f14abafb115e7a49b783
97cca79015cc904e8dbccc97991726a521b1be3835a5aa592b220d713177125e,-1,0,1,55.55962152,1554749160,Regular,188cc65749a3b38ec844f19c783b5296f9f6b743a7ccfe0d19c7521bd9f1988f
188cc65749a3b38ec844f19c783b5296f9f6b743a7ccfe0d19c7521bd9f1988f,1,2,1,55.55962152,1554749005,Vote,97cca79015cc904e8dbccc97991726a521b1be3835a5aa592b220d713177125e
18b1fbd9fff5bebfc49efa4e606749ce613f850bb9adc69c4966f769e3f29081,1,0,1,54.8896444,1554748140,Ticket,0a08ddb3c13474194a21406e075ed217f0bdd8f52458a65abc234ba9e590de8c
19eed90c4352b0abd042f610b67721708e2631ce6b677c31566b13cda7777983,1,0,1,54.8896444,1554748140,Ticket,59f2667a74de2c74a3b9b55e6656400b1130464ecf687adf3695a41c739c4c28
3ade158f08dba1e653f9b6a26a00440a5e949c14001d1b05a9a7b771c962a103,1,0,1,54.8896444,1554748140,Ticket,d3310596f4436a87993e8832f74cfaef846f39ea5f357a89c16f88fe4d9f77da
