tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cba6666b936cdd84310debef53304a5995e0cd4cbfde9be475a326cdd57db2d,-1,138,1,0.01,1566191298,Regular,8afb33705d2d21b989928a328c98b6e3d184d6350019a4130d65a6584270af18
f45aa7c25d6f6219c63c1c97720d49e3cebddecf2c957b678ab323f80de4a3e5,-1,150,1,0.01,1562056891,Regular,c703b4a083f4cf6b047c26afd3d8a2a680b59651b14f06b6ca5701146ad8fd23
8afb33705d2d21b989928a328c98b6e3d184d6350019a4130d65a6584270af18,1,35,1,0.01,1562000292,Regular,4cba6666b936cdd84310debef53304a5995e0cd4cbfde9be475a326cdd57db2d
c703b4a083f4cf6b047c26afd3d8a2a680b59651b14f06b6ca5701146ad8fd23,1,26,1,0.01,1561996012,Regular,f45aa7c25d6f6219c63c1c97720d49e3cebddecf2c957b678ab323f80de4a3e5
fcb000a562a1d2c7227fb3edfcbbf6f5315faa132c1abef5427bb58afefb8a90,-1,13,1,0.01,1561993571,Regular,c2ac541ac66042a4f68c498e3eeaaa618ed0b0cf04a681e26accee7c3420e452
c2ac541ac66042a4f68c498e3eeaaa618ed0b0cf04a681e26accee7c3420e452,1,261,1,0.01,1561783676,Regular,fcb000a562a1d2c7227fb3edfcbbf6f5315faa132c1abef5427bb58afefb8a90
63742140c16926e1dbb187327c5d7147be89e9a127ee6885c8096202e5782be0,-1,152,1,0.01,1561466772,Regular,8be4a2e495f387fb769c39a925096f52506a5812aebf88fcfac24a55b91c6c50
1ba493b34e14ad16cd844e4e7c0538a21e9924a5ac753c5d48f3b048b663c8c4,-1,153,1,0.01,1561464543,Regular,f4be0bc564c04c00390a7610262b66f3b7d5389cdb556c326f936a955ce509df
f4be0bc564c04c00390a7610262b66f3b7d5389cdb556c326f936a955ce509df,1,376,1,0.01,1561453623,Regular,1ba493b34e14ad16cd844e4e7c0538a21e9924a5ac753c5d48f3b048b663c8c4
8be4a2e495f387fb769c39a925096f52506a5812aebf88fcfac24a55b91c6c50,1,44,1,0.01,1559108716,Regular,63742140c16926e1dbb187327c5d7147be89e9a127ee6885c8096202e5782be0
