tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,32,1,0.00047937,1596050725,Regular,9b94a258e2c73ac1079aa4015a4198728788372fab3ea8f94d4b82d237d31f09
f3c4851cab5d2a7a24d0a66c5126253aa3562a523eac90ed7562915058393c70,-1,6,1,105.83288308,1595645049,Regular,d92f93d4ef518ea2f0f1ab2836a1198036fa0b16e2576c583b93b4d70dc22ed0
d4324922301cd7c0be254300a638b1c4f31e21515ded73a4223822f8c1fc38ac,-1,3,1,0.16042041,1595615164,Regular,3dfc911ede08db74d75fb57c0f9b42310b6713d232a1f3206b7d60e8918157e9
892559dcb52df85ebfba1ae3bbae7bcff17c61ae6097ee431336cc4d40309014,-1,5,1,0.03459129,1595610356,Regular,4b1c68660f1de44ccf76e78769ae9d02579d167e3a114f1a184e4c869a79b1ab
ab2a0dbdb71d1f99d810e89c7f57cf144143fe60c8bfc8f136bddf06a8c46427,-1,1,1,0.16028282,1595609077,Regular,3a8c3e0908bf895dccfc3aabbc0d400e3a2d7f45b5a28e40d14e678506fe00fd
3dfc911ede08db74d75fb57c0f9b42310b6713d232a1f3206b7d60e8918157e9,1,1,1,0.16042041,1595606567,Regular,d4324922301cd7c0be254300a638b1c4f31e21515ded73a4223822f8c1fc38ac
9b94a258e2c73ac1079aa4015a4198728788372fab3ea8f94d4b82d237d31f09,1,1,1,0.00047937,1595606389,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
4b1c68660f1de44ccf76e78769ae9d02579d167e3a114f1a184e4c869a79b1ab,1,0,1,0.03459129,1595606340,Regular,892559dcb52df85ebfba1ae3bbae7bcff17c61ae6097ee431336cc4d40309014
d92f93d4ef518ea2f0f1ab2836a1198036fa0b16e2576c583b93b4d70dc22ed0,1,1,1,105.83288308,1595606319,Regular,f3c4851cab5d2a7a24d0a66c5126253aa3562a523eac90ed7562915058393c70
3a8c3e0908bf895dccfc3aabbc0d400e3a2d7f45b5a28e40d14e678506fe00fd,1,3,1,0.16028282,1595606027,Regular,ab2a0dbdb71d1f99d810e89c7f57cf144143fe60c8bfc8f136bddf06a8c46427
