tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1063,1,10.35739897,1546628408,Regular,6de9ee72642eec8d1f685fcff38eb4610af48d33fdfa83cdb50c0414e95a4efc
90c209a67327deb676450c5289834d952360c5a32ebcca0f42880f6d4723c6a3,-1,7,1,10.34800203,1545545939,Regular,857dae8e3350ced097b4282f986d4ddab85b7dddb3efe1cff5d5f750bcf19412
857dae8e3350ced097b4282f986d4ddab85b7dddb3efe1cff5d5f750bcf19412,1,2,1,10.34800203,1545528329,Vote,90c209a67327deb676450c5289834d952360c5a32ebcca0f42880f6d4723c6a3
c9fa61b61091b4e248c5bb81b4a18cf1e969e01afd44a39fd986c9a6fde367a5,-1,24,1,10.35739897,1545496584,Regular,782c2156b8bc62c8ae49582bb6e962eae30146cc190c62f29a6c41f839993d82
782c2156b8bc62c8ae49582bb6e962eae30146cc190c62f29a6c41f839993d82,1,2,1,10.35739897,1545493664,Vote,c9fa61b61091b4e248c5bb81b4a18cf1e969e01afd44a39fd986c9a6fde367a5
34f1cdb4282aff22e02b5f81b702b429b90acb8380cee8c9feced93d6745664d,-1,31,1,10.35739897,1545475028,Regular,9f2936415411f7ff68727dac4133940513ca9c147f108e06d8ae70658d075c6c
9f2936415411f7ff68727dac4133940513ca9c147f108e06d8ae70658d075c6c,1,2,1,10.35739897,1545474314,Vote,34f1cdb4282aff22e02b5f81b702b429b90acb8380cee8c9feced93d6745664d
6de9ee72642eec8d1f685fcff38eb4610af48d33fdfa83cdb50c0414e95a4efc,1,2,1,10.35739897,1545470720,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
9d72e11e43961630ffc37ecb77ec9a0080b995b9754ccca764b5c96368d13005,-1,20,1,10.35739897,1545301759,Regular,d80428af2183b6cc651c8f56df3e30928fce1b575012a6aedc824335b064aed7
cd6cd741fc17d2679cf94bad4f51ba85117ca42ce10936bc340abdc2fa24b53a,-1,7,1,10.35739897,1545294511,Regular,cdbe3d88f3b7d31c660d09e9b35bfc4d9d5eaf5d7d7379af7bf4ec607bd56e5f
d80428af2183b6cc651c8f56df3e30928fce1b575012a6aedc824335b064aed7,1,2,1,10.35739897,1545294487,Vote,9d72e11e43961630ffc37ecb77ec9a0080b995b9754ccca764b5c96368d13005
cdbe3d88f3b7d31c660d09e9b35bfc4d9d5eaf5d7d7379af7bf4ec607bd56e5f,1,2,1,10.35739897,1545293019,Vote,cd6cd741fc17d2679cf94bad4f51ba85117ca42ce10936bc340abdc2fa24b53a
1c43df5f6c2b0ffa74105cce5699a83bb443447b711842025d6b3a665ee1682e,-1,0,1,9.40833733,1545230657,Ticket,c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933
38e2b20d80a29ddd3b1bd9f03650bbbc98ecf8072cac83495ebce5c46b03cf1b,-1,0,1,9.40833733,1545230657,Ticket,c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933
3b3cd493ac1a3ce02d7ea884a955b9068a6159248ba3b591750c515b660e3caa,-1,0,1,9.40833733,1545230657,Ticket,c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933
57143b3b30b6caa6583cd9c21ebfff56c091bdc9634416aa97530ee8aaeec544,-1,0,1,9.40833733,1545230657,Ticket,c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933
b1aa6312bb7a9b264ad3d8bca8651b69fcc0a5fcb1df3140e2779f88278543b4,-1,0,1,9.40833733,1545230657,Ticket,c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933
