tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92d807323aaa8e75fc523617fff0ad7309cd814d929699abd237a382c9697a45,-1,2,1,16.90146057,1546916281,Regular,6dab347ca3775fba5e5b6bbcff55bca3c1251697b96a864fc01a85919aeec2c8
6dab347ca3775fba5e5b6bbcff55bca3c1251697b96a864fc01a85919aeec2c8,1,2,1,16.90146057,1546914478,Vote,92d807323aaa8e75fc523617fff0ad7309cd814d929699abd237a382c9697a45
1490348a574c17464457a53a970032da6445b6f9012ea23af1c7c82727fefd16,-1,1,1,15.99843263,1546731173,Vote,4cef29351e63e8cef01777687fc371f40fa51dcd541e3ad23010451f2a8d7e84
fa2577b4cf293cf2df6f60cef7feda7b081cba8fcea317a14fd82655ec3e83ec,-1,1,1,15.99843263,1546729179,Vote,9064332db1c4cd85499a92a63d633d04ca950d7e29e23c4d51c2384289e40882
479171eb6a6f3104f6651c9c3ff1d5bee68c88152c4c8e2aa4233d1995c07933,-1,1,1,15.99843263,1546666614,Vote,54d9775cb27fb6bc73cb8131b81a373b3ba7eb1bca24f2e47b7602380d553d9f
5d58cf9e5d00a39cee49b49cf907a40d23ea558924f318541dc77f7c499537e5,-1,1,1,15.99843263,1546659373,Vote,7bc1e04d3558c6bbe60e9139b93eb111eba2fa710f37dca297380bb5be340ef7
7d9d18b513e0e392ffc42c5009d5c08c3a28591f1c82a28ce426ffbc88b070ae,-1,2,1,16.91049085,1546651748,Regular,1783e8ba02f710a9cc672d27f4fa120e989b90239cea327e0d60f5c8e469b14f
1783e8ba02f710a9cc672d27f4fa120e989b90239cea327e0d60f5c8e469b14f,1,2,1,16.91049085,1546651195,Vote,7d9d18b513e0e392ffc42c5009d5c08c3a28591f1c82a28ce426ffbc88b070ae
548392889ee63d9c56ac9587f4192feb3e2df62ae2790e5b63a4d58e58d826d5,-1,4,1,16.91049085,1546648430,Regular,7256437d1d8cc7544805a23e1723d7ff512be80c921d7411cb2f4e2f32fa48b7
7256437d1d8cc7544805a23e1723d7ff512be80c921d7411cb2f4e2f32fa48b7,1,2,1,16.91049085,1546648204,Vote,548392889ee63d9c56ac9587f4192feb3e2df62ae2790e5b63a4d58e58d826d5
4cef29351e63e8cef01777687fc371f40fa51dcd541e3ad23010451f2a8d7e84,1,0,1,15.99843263,1546647772,Ticket,1490348a574c17464457a53a970032da6445b6f9012ea23af1c7c82727fefd16
54d9775cb27fb6bc73cb8131b81a373b3ba7eb1bca24f2e47b7602380d553d9f,1,0,1,15.99843263,1546647772,Ticket,479171eb6a6f3104f6651c9c3ff1d5bee68c88152c4c8e2aa4233d1995c07933
7bc1e04d3558c6bbe60e9139b93eb111eba2fa710f37dca297380bb5be340ef7,1,0,1,15.99843263,1546647772,Ticket,5d58cf9e5d00a39cee49b49cf907a40d23ea558924f318541dc77f7c499537e5
9064332db1c4cd85499a92a63d633d04ca950d7e29e23c4d51c2384289e40882,1,0,1,15.99843263,1546647772,Ticket,fa2577b4cf293cf2df6f60cef7feda7b081cba8fcea317a14fd82655ec3e83ec
