tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e04c45d11c6c6ff5935e62ada4a726aec8f3cf4647ae62b1d75f9ded1b3a9fb,-1,0,1,70.01439773,1568550678,Revocation,562330578c71b5ad5e559504900a4a129d2f2e81a8cea6ead5595242d3cd74ae
45df2af80522ade3b568347f9c8a28339f430873a8fe5e8209cef475d7c55100,-1,0,1,70.4341136,1568030442,Regular,849d96c2b3408ae7df547d7d0a7fede9f79c93039133979964cd62a2fd1d1293
849d96c2b3408ae7df547d7d0a7fede9f79c93039133979964cd62a2fd1d1293,1,2,1,70.4341136,1568024960,Vote,45df2af80522ade3b568347f9c8a28339f430873a8fe5e8209cef475d7c55100
29ef1de33e66b9a59e78a2925ecd93102ed899f126c66c0c6265a6cfb6a15988,-1,1,1,70.01437573,1567868534,Regular,0605507fa413480a44c067b740b72d869b417874a225b05e1722c278f53b9535
0605507fa413480a44c067b740b72d869b417874a225b05e1722c278f53b9535,1,0,1,70.01437573,1567867680,Revocation,29ef1de33e66b9a59e78a2925ecd93102ed899f126c66c0c6265a6cfb6a15988
90d20a820f44fc98b0346e9cb5083ece1780af405a80ef104a5940131964d610,-1,1,1,70.43831075,1567860546,Regular,31316b34b2002221f103ae30d290472eec32e696669c9d3ca8025cdda43ee971
31316b34b2002221f103ae30d290472eec32e696669c9d3ca8025cdda43ee971,1,2,1,70.43831075,1567859416,Vote,90d20a820f44fc98b0346e9cb5083ece1780af405a80ef104a5940131964d610
fbfde8eadde8f492d994e282a2d427520634199b9324a32942f2fcc2cc9188cc,1,2,1,70.43831075,1567769814,Vote,
d9f2c0dea9fb69db4d0bc11ea15996cbe0c9e41d586bd24641cee993d2ba3fe4,-1,7,1,70.01437573,1567768065,Regular,001f7c18dfab99c36029eb7d15e228561c0a4c0952465e0301691351d6f36bca
001f7c18dfab99c36029eb7d15e228561c0a4c0952465e0301691351d6f36bca,1,0,1,70.01437573,1567768014,Revocation,d9f2c0dea9fb69db4d0bc11ea15996cbe0c9e41d586bd24641cee993d2ba3fe4
bc6522a5bbdc01f4044c8e959cc5dea20c36d9e236eb28508c87de19e9dea47d,-1,3,1,70.01437573,1567767941,Regular,ad6fdfa9a7bb4ebe1d5a72cc6bac3b970e0527a05f375e4c356a2373228f501c
ad6fdfa9a7bb4ebe1d5a72cc6bac3b970e0527a05f375e4c356a2373228f501c,1,0,1,70.01437573,1567767859,Revocation,bc6522a5bbdc01f4044c8e959cc5dea20c36d9e236eb28508c87de19e9dea47d
562330578c71b5ad5e559504900a4a129d2f2e81a8cea6ead5595242d3cd74ae,1,0,1,70.01439773,1567767494,Ticket,1e04c45d11c6c6ff5935e62ada4a726aec8f3cf4647ae62b1d75f9ded1b3a9fb
