tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c175dd7d8d694eba7ec42d6d360b0904fa82f716352810750893d22c8b6767e,-1,1,1,15.21083231,1546759084,Vote,7898c48e16ca02435e7709d2031a6c4906a9e820a674df73847c99fc1b023b7a
d039d0c08da579199943393638037404f77a7b802bb22f2b07e3dcc4c8066bdf,-1,2,1,16.11386025,1546729648,Regular,5f20ef038b848e5d2f29506c326cf6c232bbdf839d34cee15a9c05236fad34b1
5f20ef038b848e5d2f29506c326cf6c232bbdf839d34cee15a9c05236fad34b1,1,2,1,16.11386025,1546729503,Vote,d039d0c08da579199943393638037404f77a7b802bb22f2b07e3dcc4c8066bdf
2b198c9234abab254deb353ad6d26c443a0ab2b880d9aa6967ebcfae92a10882,-1,5,1,16.12289053,1546699675,Regular,a32e14d75493440cbf7cbf1f81474b0e66e9355eac59e6baa020798be124a7b5
a32e14d75493440cbf7cbf1f81474b0e66e9355eac59e6baa020798be124a7b5,1,2,1,16.12289053,1546699038,Vote,2b198c9234abab254deb353ad6d26c443a0ab2b880d9aa6967ebcfae92a10882
ae25b176f12900813891f468be8837c380ac36f080cdc42b2b14315f6c084755,-1,2,1,16.12289053,1546682825,Regular,fe2a031d1987808b4d7b435c115a3cf8b16dd4c456bbe062a17bbbe4d7079bdf
fe2a031d1987808b4d7b435c115a3cf8b16dd4c456bbe062a17bbbe4d7079bdf,1,2,1,16.12289053,1546682295,Vote,ae25b176f12900813891f468be8837c380ac36f080cdc42b2b14315f6c084755
3a19e5d056bd2897b79473a981cc1c8169ffb28753f8e16dcd625a9060ae4873,-1,1,1,15.21083231,1546653463,Vote,c81f5000d77a044164f4e56d03143440945f05f6f9ba1a4900d4e29ba192d44b
62818199a8002dec36d5b9c467f81a407644f7484fbd49b3caccf030c5f1fad6,-1,1,1,15.21083231,1546650515,Vote,129b2d3f120a8f57b965d50fff692d79ff6ea9561fd05871edff4e0004f93b81
b0b702b494d189a261e23c5aa727dac48eaf501259a19e6aac36f2b95a6f0a30,-1,1,1,15.21083231,1546647440,Vote,eb7e8e92e384c7ec568dfbf9cf92904d1d68ea494f93f55db9117a3549b44449
d86e3a2026e9df83c0f66d63c1d8c768611fb8f81bd12f540389fce033c129b9,-1,2,1,16.12289053,1546647121,Regular,b25b0000e068410e3f736e7994dbcfe69cfbb69f856e0b7034405ac7321e4063
b25b0000e068410e3f736e7994dbcfe69cfbb69f856e0b7034405ac7321e4063,1,2,1,16.12289053,1546647000,Vote,d86e3a2026e9df83c0f66d63c1d8c768611fb8f81bd12f540389fce033c129b9
ab31ea14213eae934acf4ae9a82e4faae9433b4db4914438092f71b98c843b31,-1,2,1,16.12289053,1546643359,Regular,86610a2212c96b3f8696a6eae819dafc2af299a443e902aa4c5f7c38f2f3b76d
86610a2212c96b3f8696a6eae819dafc2af299a443e902aa4c5f7c38f2f3b76d,1,2,1,16.12289053,1546643223,Vote,ab31ea14213eae934acf4ae9a82e4faae9433b4db4914438092f71b98c843b31
c9027232ba5576f5db8f608c1ab2ceda92175b20cdb7e0d66498eb90196a0cea,-1,1,1,15.21083231,1546643157,Vote,e8476c546bdfc762dd115c34d11ae1f65fff2bc49df6f8c21b98e52a902f7ca5
6d8c8a5c2d4344d7e34ed12e8186812a75d0d207737e79ca7f49a69d84e33695,-1,3,1,16.13201111,1546642099,Regular,4017544963be3e45c960d4d41d2d19e6a8f161737b86b92359251d94d6ed637d
4017544963be3e45c960d4d41d2d19e6a8f161737b86b92359251d94d6ed637d,1,2,1,16.13201111,1546641927,Vote,6d8c8a5c2d4344d7e34ed12e8186812a75d0d207737e79ca7f49a69d84e33695
e8195f116c8f6079f93ebd7ad771730fa14ea2d2654197d348ca5c7d02f424ed,-1,1,1,15.21083231,1546605799,Vote,8ce63a1b0e93303c61a798437158ecbe6671ca688576366d23c09eaa5139225f
4243b61a176b79183bd473bdbb5d54534c34f751ed6155f7e22ac033be1b5fd0,-1,15,1,16.13201111,1546601291,Regular,6b00edf98e642db803752dbf7b4761ec34b87c3008f3f352497a7f875bcd50a0
4353d965615c60002b19346054a55c53e46339e514b24ca51f202b8976f45621,-1,12,1,16.13201111,1546601206,Regular,597ff1364b35d5c1a7287c33d14c824d058e8929f29ff603f2587f17fa5d585f
6b00edf98e642db803752dbf7b4761ec34b87c3008f3f352497a7f875bcd50a0,1,2,1,16.13201111,1546601142,Vote,4243b61a176b79183bd473bdbb5d54534c34f751ed6155f7e22ac033be1b5fd0
597ff1364b35d5c1a7287c33d14c824d058e8929f29ff603f2587f17fa5d585f,1,2,1,16.13201111,1546601017,Vote,4353d965615c60002b19346054a55c53e46339e514b24ca51f202b8976f45621
4a31555aa1c1f7a40338ae19371e5d3da3225e56fa31dfcb8ca6d7386ba6d4e4,-1,16,1,16.13201111,1546600056,Regular,1522e1aab565f285752834ea998aff82014c4a948d40a73bd00b42d0c2fd5bdc
1522e1aab565f285752834ea998aff82014c4a948d40a73bd00b42d0c2fd5bdc,1,2,1,16.13201111,1546599879,Vote,4a31555aa1c1f7a40338ae19371e5d3da3225e56fa31dfcb8ca6d7386ba6d4e4
55213ef4b99213a4e15f7ac1717225f63d8df41d322227032ef80314191f8437,-1,2,1,16.13201111,1546599320,Regular,9f0212ba96697ae85531548cfd61898469a784b206ef6a26f40e41c6e19c852e
9f0212ba96697ae85531548cfd61898469a784b206ef6a26f40e41c6e19c852e,1,2,1,16.13201111,1546599184,Vote,55213ef4b99213a4e15f7ac1717225f63d8df41d322227032ef80314191f8437
58fcb3082d6854c6481d0df3afb29a544ab4f5b56a9180114ea6fabcbbcbb071,-1,1,1,15.21083231,1546597916,Vote,f5b193d88e17d1183c96047e2fdefab3fe7093c8e6f5d524998b046f71f20b0a
d979ba93221abddb65ce1a85160f0693d0624e0efc7eaaf0b86cfc178536bbcd,-1,1,1,15.21083231,1546597608,Vote,ad9b1468b6410d9f8f6265cdda5a0521fdc25a722360937ad96ea6d51094c171
7e1c46dc5c3d093cce08ec4c37856d13b99e54e29d38935dafc0d1a972dd0895,-1,3,1,16.13201111,1546596847,Regular,134a28aa2189d7db09718e523bdb8312f277b636d16b7b26922176f7788ca149
6cec35877822f44d9ab8d25a20371fc0e176fee12a57c1e5ec48b0ab68efd764,-1,1,1,15.21083231,1546596827,Vote,0151852fab36207ad3a5c12482e52a1bcebaba5980c84d31711e92edbb4d1a8b
134a28aa2189d7db09718e523bdb8312f277b636d16b7b26922176f7788ca149,1,2,1,16.13201111,1546596689,Vote,7e1c46dc5c3d093cce08ec4c37856d13b99e54e29d38935dafc0d1a972dd0895
d26f9dcfa1355fe7e2d63e51923f29ea04212d66295527f89f001108d957c7d2,-1,7,1,16.13201111,1546596596,Regular,aa51b8be4254b002dd2ecc6b83964904ae4d9e2009c9cb5c2483ab9d3e97ef83
ca461ae2823393e68316d9ff3a027b3a265ecd56e4101126f5a83a9b9f22e6bc,-1,7,1,16.13201111,1546596489,Regular,55807c285d85a96d995e0f2b7aefb68bcb0c0f2633bc103750f68961ddafb4ae
aa51b8be4254b002dd2ecc6b83964904ae4d9e2009c9cb5c2483ab9d3e97ef83,1,2,1,16.13201111,1546596458,Vote,d26f9dcfa1355fe7e2d63e51923f29ea04212d66295527f89f001108d957c7d2
55807c285d85a96d995e0f2b7aefb68bcb0c0f2633bc103750f68961ddafb4ae,1,2,1,16.13201111,1546596357,Vote,ca461ae2823393e68316d9ff3a027b3a265ecd56e4101126f5a83a9b9f22e6bc
98dbc15928b2901f0aa726c15505b36beaac71647799efc49eb75e81f4384412,-1,1,1,15.21083231,1546595990,Vote,f595b4a22357bef31df87a594fec8f8d3e641142dbde1cf1e485902210a5af07
f4b0a2b7ee8d94a45c444d9c205a8e105055b99e3cdaea2233fd9dc9c9f0b521,-1,7,1,16.13201111,1546595620,Regular,59f8fd7213b02efb5f6254897b144baed3853af4bf6ed5a4552edd66f9907c69
