tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9876a7f5c211aab738db8d9a26a6b0f33a61cc014fafbd43315a13dc5471fa88,-1,4,1,12.76442969,1546700925,Regular,862d4005bed0b7663713a7f0e6049e3efed7d9ab633486fa9244d43972ad44a0
862d4005bed0b7663713a7f0e6049e3efed7d9ab633486fa9244d43972ad44a0,1,2,1,12.76442969,1546700141,Vote,9876a7f5c211aab738db8d9a26a6b0f33a61cc014fafbd43315a13dc5471fa88
60fdcdf32294f08f2cc61356a5e58aa8ef18e112aa9c6fd0932737645bc8725f,-1,1,1,11.85237147,1546680470,Vote,caf1c4ff8798061630763ef46c80cf956f3291934ee3521d8581901e1d097f47
ed7166b78b19a8db2f290be80ac39fd35707ef4a08d1bd83c3a8b53d57b49e0f,-1,1,1,11.85237147,1546648639,Vote,410a5ed65a35788ededc93738d2642a9e0a8c35e4a29725a410bee9995a2d7c5
72d46eacefd15263d52dac8870f529acbdcf63826fca36dc2220b67ba96ad751,-1,1,1,11.85237147,1546647967,Vote,c61749bfbbf7672eab6d69217a1c9589282c3f69cd59c3f3cf6a019358b4d0df
e5cbf1d379d59d862d67c78f917b8fc036c170d258f757554c15e9617c0f9db4,-1,4,1,12.76442969,1546643341,Regular,e8a7af92ed98f68fffd71eca19f3908d24c8366c18805787c9e05264a0799ddf
e8a7af92ed98f68fffd71eca19f3908d24c8366c18805787c9e05264a0799ddf,1,2,1,12.76442969,1546643205,Vote,e5cbf1d379d59d862d67c78f917b8fc036c170d258f757554c15e9617c0f9db4
b65b046e844ca8eecf30be7ee99760b0038da5a8d5124d546167056b13e29d1b,-1,1,1,11.85237147,1546642075,Vote,2bb7ed551cadd62be7cd08f45c0d1d3ecdc5da90fd930fa3cff9a309b195cae1
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,786,1,12.77355027,1546628408,Regular,2bf0664c31faa8bee3d3401653fefff3e847a834184f4244e8de4eedbbf3bbfa
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,58,1,12.77355027,1546628408,Regular,d41c5136d4be974c9fba1b0a56d88227c7dde89b0e1df8244eec00ec5620c9f1
f385c10180cabdd0b038875582bfe47bb11e6eeb128ccbad5c547843192c3f16,-1,1,1,11.85237147,1546604286,Vote,c9c29c51763700705696b9e6eb32a469eb709504aa3ef45d38a717ff834409e9
375fd2ce0bff4ac60d62517e78dc97ee9a9076c635494f7af9cfdee0bd68b2bb,-1,1,1,11.85237147,1546603790,Vote,bd8b13411d3ee7f5bf298702a0c7d8120965077c8cb5b56559a330ccbe24c1dd
d41c5136d4be974c9fba1b0a56d88227c7dde89b0e1df8244eec00ec5620c9f1,1,2,1,12.77355027,1546603356,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
6129ca5532212ae197879df62064324c03d960a62d2ef10ea020e68c90f7b1f4,-1,15,1,12.77355027,1546599685,Regular,4d730c5ad99c9ecdcc7f076ce969c8041d8e669b876d3b192a1780519b4137cd
4d730c5ad99c9ecdcc7f076ce969c8041d8e669b876d3b192a1780519b4137cd,1,2,1,12.77355027,1546599553,Vote,6129ca5532212ae197879df62064324c03d960a62d2ef10ea020e68c90f7b1f4
3fe65b934671f9bc9e1505a85b801e6f86d4807e09a019f5432c9eb29e5df56e,-1,1,1,11.85237147,1546599393,Vote,6d8021dc9374fdf3bba26fe7aa408249cd3ff1da056bc98bef320f682e4078b3
6a95eb8e136849ad4e509ed15fd4013e5297d219f5898db39e24fea8d1af3a85,-1,7,1,12.77355027,1546599369,Regular,64592fa374f06d75f33706fbf9c281ce471176e6140d00bfe970966bb6db304e
64592fa374f06d75f33706fbf9c281ce471176e6140d00bfe970966bb6db304e,1,2,1,12.77355027,1546599228,Vote,6a95eb8e136849ad4e509ed15fd4013e5297d219f5898db39e24fea8d1af3a85
c483c1a27899366be6ab03163547c569535d525e316fe5dcf8a85e938605156e,-1,1,1,11.85237147,1546599033,Vote,dc2e4e673f8a84250fc240c0b8671272cd930cb20ea1416c1e5b1d53209ff0c6
31a883551a191cc8be3903abe7253857afc9e7605b85bd83280d36892795cf84,-1,1,1,11.85237147,1546598911,Vote,7225b8b30a622856627b27f1eb3bdca2a501d6281d5047f616b9fded8187dc84
