tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
364dfc327b2f414bfa02165b8652f987e9cb43911cd1fa226bc37ab9f054849a,-1,65,1,16.03136457,1648759375,Regular,911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606
364dfc327b2f414bfa02165b8652f987e9cb43911cd1fa226bc37ab9f054849a,-1,4,1,16.03136457,1648759375,Regular,911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606
af47de71f237cfe2abe23813ae15de4989a3e45d1a6bbac4d642dff2ead97734,-1,0,1,16.03136457,1648712185,Regular,911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606
267e2a335637b32ef31c409c27f4fad4c19a4a3b3cac20b528d59ff3188c7dd4,-1,9,1,16.03136457,1648707453,Regular,911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606
e4540598e5b381e04bc703d3575ee9098c1da885802bf81e73bbc7f3c9a66d58,-1,1,1,16.03136457,1648687255,Regular,911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606
fe53b7a5de4047d033d39c6fa16b1f4f591953dd7261cba92b270891a518781b,-1,0,1,16.03136457,1648647750,Regular,911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606
e49a3fd6435e6c3bc6e53cfb0b7f42dec483c88d022eb535f6790b13f8dd330e,-1,2,1,16.03136457,1648641616,Regular,911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606
4779ea5a1fde5593785354f4984b8f757ae535aa0084e6c3b1676bd42b7c5923,-1,6,1,16.03136457,1648640958,Regular,911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606
7c01fd82f9a7e18895539097bc89679333ecdb7b7111b9ec3fc78fc8ca6a7428,-1,0,1,16.03136457,1648638224,Regular,911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606
adc3194d1d60c782098c0a99a16cb6f7c033d4a9a72c4630b493f2cc4868a2e7,-1,9,1,16.03136457,1648634178,Regular,911426154cd5f18c4e70b441238bc984448cbf761a30e1822a1320d72860d606
