tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1374febbc18ae4848c19620fda1f83cd04d2fb6e8233bff7327f3635cf892295,-1,0,1,11.80855534,1659750993,Ticket,577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e
242f96f932642ae6f844918f010e6c9b5745718f95a8d5940d2785d054de3549,-1,0,1,11.80855534,1659750993,Ticket,577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e
3416d0954f698b66543b96ed083f32342d3601bc12e049e16ecb7ca4e9ba17eb,-1,0,1,11.80855534,1659750993,Ticket,577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e
6bdcd85a2c85706bf13bdbebeeda5bafa5a6c39cece8226fb5c339380a11b694,-1,0,1,11.80855534,1659750993,Ticket,577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e
75951f25eda258fc2a4fbd44a33b90f82c3d4d41fadff11fbfebb53c4267e576,-1,0,1,11.80855534,1659750993,Ticket,577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e
80e5bdaca94087c7c2f474986da0a9e856736c1e63b9518c6587d4bcaa7c3030,-1,0,1,11.80855534,1659750993,Ticket,577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e
85ec1434f32a24059f9264e336ed6762e1c829842fc074817bc7130781a228a6,-1,0,1,11.80855534,1659750993,Ticket,577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e
e02ea8a5752eb1db5f72d49978e867af0be3ca665a507e7b878d69b3f6eb8f58,-1,0,1,11.80855534,1659750993,Ticket,577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e
e245b155cf9205134df1acb588584506e11b1ffe0d0d6e6310d0563b73e12054,-1,0,1,11.80855534,1659750993,Ticket,577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e
004819ceacf4f637c88fdf7d81d6688d8861053f3275822c93a195709137aeae,-1,0,1,11.80855534,1659750844,Ticket,577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e
145d732ff253e420d1b982eab5b6210c07e6080eded6507353c79306d4a2026d,-1,0,1,11.80855534,1659750844,Ticket,577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e
267be5339c9ed14f7c53fe347cbb8a8dd0e8c00dddd803d0dfcd0e6fc9c18251,-1,0,1,11.80855534,1659750844,Ticket,577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e
369562502cc6da890eb6150112391f2c4bae10efd86fea48eef79bd83f2cebc8,-1,0,1,11.80855534,1659750844,Ticket,577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e
5ac127530ae8018095526eb94a34179199052f42b6651af74dd22725b34efd23,-1,0,1,11.80855534,1659750844,Ticket,577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e
6c1b1b7f91b31ed54c97d06ff84d6e895da56b07f719c60cb6d0b200fdc878b8,-1,0,1,11.80855534,1659750844,Ticket,577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e
6d29abdc38d42d1ef897ff6b5cb0040495bad6e16de7fd5361993b67c9b383fb,-1,0,1,11.80855534,1659750844,Ticket,577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e
7199dfe363d7214c4d7d50973e1edd6ed7b5b2e66b4af67d3bea405bdaac9a85,-1,0,1,11.80855534,1659750844,Ticket,577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e
9874adae28dd14c877d92d1800918b9f497e6f8fc5d970cc4bd1375a7bc1468c,-1,0,1,11.80855534,1659750844,Ticket,577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e
b8b930686e2c576b7d33b54e724cc13cddc6041cc313f505426aadb351035b6f,-1,0,1,11.80855534,1659750844,Ticket,577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e
ed248e0c51a5f5a7c96f001a9b3fba9aeee89a3f8eebf42ebf85351498f608b4,-1,0,1,11.80855534,1659750844,Ticket,577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e
577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e,1,6,1,11.80855534,1659750771,Regular,145d732ff253e420d1b982eab5b6210c07e6080eded6507353c79306d4a2026d
577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e,1,8,1,11.80855534,1659750771,Regular,5ac127530ae8018095526eb94a34179199052f42b6651af74dd22725b34efd23
577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e,1,14,1,11.80855534,1659750771,Regular,b8b930686e2c576b7d33b54e724cc13cddc6041cc313f505426aadb351035b6f
577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e,1,13,1,11.80855534,1659750771,Regular,ed248e0c51a5f5a7c96f001a9b3fba9aeee89a3f8eebf42ebf85351498f608b4
577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e,1,2,1,11.80855534,1659750771,Regular,7199dfe363d7214c4d7d50973e1edd6ed7b5b2e66b4af67d3bea405bdaac9a85
577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e,1,18,1,11.80855534,1659750771,Regular,6d29abdc38d42d1ef897ff6b5cb0040495bad6e16de7fd5361993b67c9b383fb
577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e,1,1,1,11.80855534,1659750771,Regular,004819ceacf4f637c88fdf7d81d6688d8861053f3275822c93a195709137aeae
577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e,1,5,1,11.80855534,1659750771,Regular,267be5339c9ed14f7c53fe347cbb8a8dd0e8c00dddd803d0dfcd0e6fc9c18251
577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e,1,3,1,11.80855534,1659750771,Regular,6c1b1b7f91b31ed54c97d06ff84d6e895da56b07f719c60cb6d0b200fdc878b8
577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e,1,0,1,11.80855534,1659750771,Regular,9874adae28dd14c877d92d1800918b9f497e6f8fc5d970cc4bd1375a7bc1468c
577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e,1,9,1,11.80855534,1659750771,Regular,3416d0954f698b66543b96ed083f32342d3601bc12e049e16ecb7ca4e9ba17eb
577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e,1,19,1,11.80855534,1659750771,Regular,369562502cc6da890eb6150112391f2c4bae10efd86fea48eef79bd83f2cebc8
577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e,1,17,1,11.80855534,1659750771,Regular,242f96f932642ae6f844918f010e6c9b5745718f95a8d5940d2785d054de3549
577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e,1,7,1,11.80855534,1659750771,Regular,85ec1434f32a24059f9264e336ed6762e1c829842fc074817bc7130781a228a6
577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e,1,16,1,11.80855534,1659750771,Regular,1374febbc18ae4848c19620fda1f83cd04d2fb6e8233bff7327f3635cf892295
577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e,1,10,1,11.80855534,1659750771,Regular,e02ea8a5752eb1db5f72d49978e867af0be3ca665a507e7b878d69b3f6eb8f58
577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e,1,11,1,11.80855534,1659750771,Regular,80e5bdaca94087c7c2f474986da0a9e856736c1e63b9518c6587d4bcaa7c3030
577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e,1,15,1,11.80855534,1659750771,Regular,e245b155cf9205134df1acb588584506e11b1ffe0d0d6e6310d0563b73e12054
577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e,1,12,1,11.80855534,1659750771,Regular,6bdcd85a2c85706bf13bdbebeeda5bafa5a6c39cece8226fb5c339380a11b694
577a67f4830f09389d382a91e6ba1b65908e1eb8a37cbab5d7965fb87224db5e,1,4,1,11.80855534,1659750771,Regular,75951f25eda258fc2a4fbd44a33b90f82c3d4d41fadff11fbfebb53c4267e576
