tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb31ca176d487c9324ef81ec6e26066af89de0dcbe83fb7f256cbd82b1b8db34,-1,1,1,13.45206416,1571136466,Vote,7a64e3ef547d04420637f45f49a021cdde5cca65e1eb9193c3ca0c0c6cb118e2
9982c75939a2df8c1ab431644ee51f487cd66938feef5742c85d69a08366f700,-1,3,1,13.82826544,1570886148,Regular,7df79fac88889ddb70f32631a4e094756c5f1a6282ad9aa2cffb2a6268c291df
7df79fac88889ddb70f32631a4e094756c5f1a6282ad9aa2cffb2a6268c291df,1,2,1,13.82826544,1570883642,Vote,9982c75939a2df8c1ab431644ee51f487cd66938feef5742c85d69a08366f700
933213353026fe252361b19701f7cb3aa0971a30773ddcec43e6d83f98239ba7,-1,4,1,13.83202745,1570784703,Regular,1677d6a37f2d028b4b7c95c7297895b25380e5b9848a48ace795b416599d1ef9
1677d6a37f2d028b4b7c95c7297895b25380e5b9848a48ace795b416599d1ef9,1,2,1,13.83202745,1570781179,Vote,933213353026fe252361b19701f7cb3aa0971a30773ddcec43e6d83f98239ba7
ff8ab1ee4bcd3f1ae5f6bb2c465f3f4144198f0d2632d9b188118a3e786914cb,-1,1,1,13.45206416,1570780147,Vote,8e3d541cd8b6849ebad6636dc90bccc89638b29e5439a83e7781d6be7dda4388
d96a1b4066d5b408a3450d1912c723fc9c487537ddcb58304bda3c0e679a20bb,-1,1,1,13.83202745,1570620338,Regular,53eee097093ac6458ae9588da2174652fe1cd4f82ce5e5a36e361fa85f6ca234
53eee097093ac6458ae9588da2174652fe1cd4f82ce5e5a36e361fa85f6ca234,1,2,1,13.83202745,1570618216,Vote,d96a1b4066d5b408a3450d1912c723fc9c487537ddcb58304bda3c0e679a20bb
8cf2faa42e62784911c882cc023888a97ecbde5f3840faf24ca72599ad2064e9,-1,1,1,13.45206416,1570583041,Vote,8f701750e1329a05ddefd0779e4c13f184de3ede7f0ade068ecd16e08d1d12f9
8b02714e6de34cd9cdb70500acfd3aedbb3f347b32a25d7e45d56c095f2afee5,-1,1,1,13.45206416,1570567195,Vote,fbb0386aa8d577856f8415b5a3b57b65b877bed7e07a5880ae7d1676cebce9b5
b8b1fedbe08c1c977e4a4c4600e21773c1082f5a408a7c37e988f826ada9806b,-1,8,1,13.83582709,1570557420,Regular,cce4d90375ec59b46329e5cec2fcfa180cf12ee6ab0980803bfecda633286258
cce4d90375ec59b46329e5cec2fcfa180cf12ee6ab0980803bfecda633286258,1,2,1,13.83582709,1570554920,Vote,b8b1fedbe08c1c977e4a4c4600e21773c1082f5a408a7c37e988f826ada9806b
38bfaa3263507337f133027d791f53635c610ac63208b62942ba01baa22948c0,-1,11,1,13.83582709,1570530722,Regular,933618a723af4366e1c71dc826988bd9c5d3b18db0e9410147ab915b0c89e77e
933618a723af4366e1c71dc826988bd9c5d3b18db0e9410147ab915b0c89e77e,1,2,1,13.83582709,1570528932,Vote,38bfaa3263507337f133027d791f53635c610ac63208b62942ba01baa22948c0
9103fb243b641c72f38cbfcbaffc68e32c2f984da3f70c9ed10a7bb2ee092ac4,-1,1,1,13.45206416,1570526744,Vote,0c7b4644cf09c110bbf7a8cc242967d4fe865fe95fd1de268bd93d3c5445d650
8eaaf40feb88abc825a0a8a1ce1a85b36d1739db9cfac2fe71d9d4f928ab6a66,-1,1,1,13.45206416,1570526716,Vote,c92786ba6723c8f752b2fd4c18f145500220464b293be66f95200c47542e64c3
0aa00eabada8cd1f3df0bc526c1d50cdaabede3f0b22c890fe547d072cded640,-1,1,1,13.45206416,1570509141,Vote,b1c8186c42cf83698f7e2c041a747c2d755dc345dc78fb71ae3012b42618508d
bd2329634a70ccd9b4c582d3dc41771508d60e859053f2104d639c4f54a73a4b,-1,1,1,13.45206416,1570484106,Vote,6ca7ecc70cfb422f221cd8c1e8b69b0226fd954d134180fb3ed043fdc9cf6afe
e1a04f84027d139d6a9f56f53e5d1e80ff670be0a694401e0bba6f63c1c5dc1b,-1,2,1,13.83582709,1570444457,Regular,1fc3261f7e533a3ee9f9a5c7a515450dccad4619c5fb88b9d1ee04d4cc68a4ce
1fc3261f7e533a3ee9f9a5c7a515450dccad4619c5fb88b9d1ee04d4cc68a4ce,1,2,1,13.83582709,1570442546,Vote,e1a04f84027d139d6a9f56f53e5d1e80ff670be0a694401e0bba6f63c1c5dc1b
216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142,-1,1,1,13.83582709,1570427106,Regular,179f3fb8ee8ef2e115257952df4f0485f9a9bf9b853262fbfbba1f290213cd1c
179f3fb8ee8ef2e115257952df4f0485f9a9bf9b853262fbfbba1f290213cd1c,1,2,1,13.83582709,1570425237,Vote,216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142
0c7b4644cf09c110bbf7a8cc242967d4fe865fe95fd1de268bd93d3c5445d650,1,0,1,13.45206416,1570414873,Ticket,9103fb243b641c72f38cbfcbaffc68e32c2f984da3f70c9ed10a7bb2ee092ac4
6ca7ecc70cfb422f221cd8c1e8b69b0226fd954d134180fb3ed043fdc9cf6afe,1,0,1,13.45206416,1570414873,Ticket,bd2329634a70ccd9b4c582d3dc41771508d60e859053f2104d639c4f54a73a4b
7a64e3ef547d04420637f45f49a021cdde5cca65e1eb9193c3ca0c0c6cb118e2,1,0,1,13.45206416,1570414873,Ticket,bb31ca176d487c9324ef81ec6e26066af89de0dcbe83fb7f256cbd82b1b8db34
8e3d541cd8b6849ebad6636dc90bccc89638b29e5439a83e7781d6be7dda4388,1,0,1,13.45206416,1570414873,Ticket,ff8ab1ee4bcd3f1ae5f6bb2c465f3f4144198f0d2632d9b188118a3e786914cb
8f701750e1329a05ddefd0779e4c13f184de3ede7f0ade068ecd16e08d1d12f9,1,0,1,13.45206416,1570414873,Ticket,8cf2faa42e62784911c882cc023888a97ecbde5f3840faf24ca72599ad2064e9
b1c8186c42cf83698f7e2c041a747c2d755dc345dc78fb71ae3012b42618508d,1,0,1,13.45206416,1570414873,Ticket,0aa00eabada8cd1f3df0bc526c1d50cdaabede3f0b22c890fe547d072cded640
