tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcbe4683aa4bf45248e627d206caccd627c487397bb89ff70911fe8cb0a7a76b,-1,1,1,12.39594353,1546778341,Regular,cfd8e51ac8147e57d493e89f3c55d952636542aeaeb2262e949c4cd6b3f0ba87
cfd8e51ac8147e57d493e89f3c55d952636542aeaeb2262e949c4cd6b3f0ba87,1,2,1,12.39594353,1546775033,Vote,bcbe4683aa4bf45248e627d206caccd627c487397bb89ff70911fe8cb0a7a76b
01fad46e98df49ad7b68cd967ed7f5623c3288fec67c7f2e045f7a06ca0f5ea4,-1,1,1,11.49291559,1546729289,Vote,a6915b38bc954e74c6a2544343100218e22e6dd2556564dd7697030ff2dd1ae9
ae596ce523602818b20841bf489a91c790feb337c460a76383bf1df50cab9d6d,-1,2,1,12.40497381,1546725779,Regular,1137eafe20a527c2f6daf2699478da90734dfa0beca9cade7f2962b85dffa572
1137eafe20a527c2f6daf2699478da90734dfa0beca9cade7f2962b85dffa572,1,2,1,12.40497381,1546725649,Vote,ae596ce523602818b20841bf489a91c790feb337c460a76383bf1df50cab9d6d
c606da60563336d2b7444eba4d0fb2f2dc3acd7b7ac00ce30507087ef0e68819,-1,1,1,11.49291559,1546706863,Vote,3b1ff6b05fdfa2292d10125807186f1f78374c02aeabed8f3acdfd5ff5feb048
ad2156b84b663c6f728463a2ae3eca631c3ae387bbc97d7b9dc4c7c5a1a1e3ee,-1,1,1,11.49291559,1546697321,Vote,68fd5eae9a74324bd6113ae4a0b4df9afa22e42a05af7334d729dadee20e979a
34d5252cbaa813293736390741e840ceb6a5c8c7523abfd6ca9129f5ab2807a7,-1,1,1,11.49291559,1546679579,Vote,8d1da40bfe1a9f998fc60394f964163241879c09a8ba92a6d5b20032ea967bc5
64b2fa98f8d6abc268962dc5ecaca4a6083c44eb990be82c11d611380b70e7eb,-1,3,1,12.40497381,1546645019,Regular,6acdd5905d5d1b9fe5477e1e2920068fd1c371299ec2defeaebfb8eb7ab7d6c3
6acdd5905d5d1b9fe5477e1e2920068fd1c371299ec2defeaebfb8eb7ab7d6c3,1,2,1,12.40497381,1546644864,Vote,64b2fa98f8d6abc268962dc5ecaca4a6083c44eb990be82c11d611380b70e7eb
9008806c7295ea20083d407142894b0bee462d792e797f60087ddf104c5e6473,-1,1,1,12.40497381,1546643703,Regular,4e22e4f9e069f29152e821a78f6bd8b5f2f4f1c29693511c3ecfb916b2757e47
4e22e4f9e069f29152e821a78f6bd8b5f2f4f1c29693511c3ecfb916b2757e47,1,2,1,12.40497381,1546643596,Vote,9008806c7295ea20083d407142894b0bee462d792e797f60087ddf104c5e6473
9e5546374127a5bf21b8a62cf7d21da24c73b67ae05d681f0f3630716935f72e,-1,0,1,12.40497381,1546643463,Regular,871b4b5a1bd509297e83ac6bbf8da35d8042d8ed16b1b2fe0e8140e564da0c23
