tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88914df320d31aeaa5d163aeffb97c7e5fccccd6c2a80ae40147dc8965af74fb,-1,0,1,24.2285722,1571207710,Regular,d7926e4cd8eed157cde62fa3dd9d44f5dce70e91a60e218c62bd4c8492cd4110
d7926e4cd8eed157cde62fa3dd9d44f5dce70e91a60e218c62bd4c8492cd4110,1,0,1,24.2285722,1571205179,Revocation,88914df320d31aeaa5d163aeffb97c7e5fccccd6c2a80ae40147dc8965af74fb
eb25e148ef5ff6e8b1c657081ea20b1bf8d75bc5df19fc9c0d081ce2ff8ecc9b,-1,0,1,24.60107072,1571190709,Regular,3c00a36ec78f21fe6dd917001e523b28453b1a3685693b972e384cf3ec1e1e3c
3c00a36ec78f21fe6dd917001e523b28453b1a3685693b972e384cf3ec1e1e3c,1,2,1,24.60107072,1571187997,Vote,eb25e148ef5ff6e8b1c657081ea20b1bf8d75bc5df19fc9c0d081ce2ff8ecc9b
5767c7e737e55c54643bf5818d2368ea06f405aa79ad44659470dbdd7998d2a9,-1,1,1,24.60855749,1570782306,Regular,b233aa2e573abd98f7f2cbe5a686dc9f34993b698d69e57b8080dc0732692333
b233aa2e573abd98f7f2cbe5a686dc9f34993b698d69e57b8080dc0732692333,1,2,1,24.60855749,1570779541,Vote,5767c7e737e55c54643bf5818d2368ea06f405aa79ad44659470dbdd7998d2a9
a81ba3588e1b4adbc5912083c0544de93b6fd69d708686faa3a8568ba98ba9e2,-1,2,1,24.60855749,1570764243,Regular,1efd53afbe2796906092918fdc38358e8c4cec4f4ce625a72fb302f61771942c
1efd53afbe2796906092918fdc38358e8c4cec4f4ce625a72fb302f61771942c,1,2,1,24.60855749,1570760960,Vote,a81ba3588e1b4adbc5912083c0544de93b6fd69d708686faa3a8568ba98ba9e2
f8a0915b4a2d936f3966543741b48c8912ccbf6ca3fadcb43fde8d688cf72bac,-1,6,1,24.60855749,1570688623,Regular,73c6ff0aa4dbefb5be8234fdcd152a99aee52e7acb39676212d4839b462720f8
73c6ff0aa4dbefb5be8234fdcd152a99aee52e7acb39676212d4839b462720f8,1,2,1,24.60855749,1570686123,Vote,f8a0915b4a2d936f3966543741b48c8912ccbf6ca3fadcb43fde8d688cf72bac
7b0135b9e72754c09f79530eaaef37682f11aa9032149718ba482717e8e3c68f,-1,1,1,24.2285942,1570623218,Vote,77cc776fc91b89204831077975436bc21d69af976d2e6bbbc7df5c6f183ff01c
d96a1b4066d5b408a3450d1912c723fc9c487537ddcb58304bda3c0e679a20bb,-1,5,1,24.60855749,1570620338,Regular,ba76a32d9c9d53ad1de20b3dc7ed416e38e5217f14a77f4b9da8a553a93d198e
