tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dc830830ac7a5b3b4f4eeea6cc87db86ec625e31e45d697fd83b6c0ba88ea50,-1,2,1,29.35281475,1547511979,Regular,1fc0f3c3ad1aff133acb36a2c06c75f846c939f1dc6349c6dfe95cea2e4fd37e
1fc0f3c3ad1aff133acb36a2c06c75f846c939f1dc6349c6dfe95cea2e4fd37e,1,2,1,29.35281475,1547509925,Vote,8dc830830ac7a5b3b4f4eeea6cc87db86ec625e31e45d697fd83b6c0ba88ea50
cd047c28c27512378a51c6d4234679008701cc588a8f1ed19384c767e8e450ce,-1,3,1,29.36157945,1547403587,Regular,f88dc781d2d13534c3e71e597b10188170bca2c646784258b59cb60b7e0e20a6
f88dc781d2d13534c3e71e597b10188170bca2c646784258b59cb60b7e0e20a6,1,2,1,29.36157945,1547401046,Vote,cd047c28c27512378a51c6d4234679008701cc588a8f1ed19384c767e8e450ce
0d440cb33278ccc8aedb32516687cb1e9ea7db85abed4f4a1774d0e976098fe4,-1,1,1,28.47634473,1547396031,Vote,13a638c20e2e187d64ba94a80d889a61f7c4387427335c9ba5d13b9c45ce1ff6
80079310d784b03e5b261518a092f7955dc8d4485c195e20908cd45b89e3bbde,-1,0,1,29.36157945,1547393413,Regular,b9d76eb597ab081c1ce4e6e175dccde9c13a77430b21d17201ced51714fc9818
b9d76eb597ab081c1ce4e6e175dccde9c13a77430b21d17201ced51714fc9818,1,2,1,29.36157945,1547391808,Vote,80079310d784b03e5b261518a092f7955dc8d4485c195e20908cd45b89e3bbde
179c8f4e595e24d95d2b8cc54a6f3970bbb13cc6dfda32f60943372103686c3f,-1,1,1,29.36157945,1547382215,Regular,4a7f1179d589684500f0290da497d8c802972c5102edade62354177ca53a8e99
4a7f1179d589684500f0290da497d8c802972c5102edade62354177ca53a8e99,1,2,1,29.36157945,1547378934,Vote,179c8f4e595e24d95d2b8cc54a6f3970bbb13cc6dfda32f60943372103686c3f
025b2aea224fd48aaf0caa43821bbd177362a376cea114ad8cf4a42f06768b5a,-1,1,1,28.47634473,1547376271,Vote,8ef0e11d54c89b21449027f06acf9c8ad778e5f1a70011145d47d49b6212e38d
98cfe8cac758fb8a954454e5574ebc6b2d74ce2ed238b0a1ec414cfb87827659,-1,0,1,29.36157945,1547340306,Regular,70a96ab12c00d8d60816e072cd8aa585014cb2224f52040b8be0af0651e5796d
70a96ab12c00d8d60816e072cd8aa585014cb2224f52040b8be0af0651e5796d,1,2,1,29.36157945,1547338983,Vote,98cfe8cac758fb8a954454e5574ebc6b2d74ce2ed238b0a1ec414cfb87827659
a867314c8d3cf8ab2a140e5663ad1ae0e12a6639037d703986403e07c473d33e,-1,1,1,28.47634473,1547299498,Vote,fadfdfd125e3e1e0ef49d050db9aa7630c17cbf1ccbabebc4a793374b6551595
13a638c20e2e187d64ba94a80d889a61f7c4387427335c9ba5d13b9c45ce1ff6,1,0,1,28.47634473,1547238180,Ticket,0d440cb33278ccc8aedb32516687cb1e9ea7db85abed4f4a1774d0e976098fe4
8ef0e11d54c89b21449027f06acf9c8ad778e5f1a70011145d47d49b6212e38d,1,0,1,28.47634473,1547238180,Ticket,025b2aea224fd48aaf0caa43821bbd177362a376cea114ad8cf4a42f06768b5a
fadfdfd125e3e1e0ef49d050db9aa7630c17cbf1ccbabebc4a793374b6551595,1,0,1,28.47634473,1547238180,Ticket,a867314c8d3cf8ab2a140e5663ad1ae0e12a6639037d703986403e07c473d33e
