tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5ae12df2e2cdc182abf8e9772154667c5477355133d79f88410ef897401db2e,-1,1,1,41.03262174,1552895674,Vote,8da83adffceda2dbb69dd75618bbcef21d20776c6d275186420637d1cc567839
ac0d4d6f352a4a8bdcded81cbb521104cf6da1377b65224f92298d30305495c2,-1,2,1,41.75092789,1552834625,Regular,a344f1566ffb96c4d1e9080940f2022905fdab68a2401bd499b578c6548709eb
a344f1566ffb96c4d1e9080940f2022905fdab68a2401bd499b578c6548709eb,1,2,1,41.75092789,1552832334,Vote,ac0d4d6f352a4a8bdcded81cbb521104cf6da1377b65224f92298d30305495c2
87215a0509cb133a8d376ff488b18938f071ac6d3f8b85094d3d60b2359abbf3,-1,3,1,41.75092789,1552822373,Regular,681c4928d0ac98028f2365c74dd49aceac85fb065bd93a441751ae08dd7504ee
adb10f218d7a7b27918242a3a728507656cd392723a6c5208ca9ab3e6016fab6,-1,1,1,41.75092789,1552821771,Regular,769a1f812991bfbbcee9c0239993799dd51208c3782f4b941d6626f8e017c682
681c4928d0ac98028f2365c74dd49aceac85fb065bd93a441751ae08dd7504ee,1,2,1,41.75092789,1552819094,Vote,87215a0509cb133a8d376ff488b18938f071ac6d3f8b85094d3d60b2359abbf3
769a1f812991bfbbcee9c0239993799dd51208c3782f4b941d6626f8e017c682,1,2,1,41.75092789,1552818518,Vote,adb10f218d7a7b27918242a3a728507656cd392723a6c5208ca9ab3e6016fab6
478552f71479b953fd757a4b4cf0c81f5ee5ea9a6fdae78064ca547d95d00298,-1,1,1,41.03262174,1552751810,Vote,c7dd7e7cc660d38a7b16486dbd4f96da56271b2016d8ff8043a884e3ca5bdc48
d5ec20a477a4332d6e36f10957231bc38facc65c2ff4310a1a8526e5a3be2d1d,-1,0,1,41.75092789,1552748826,Regular,8c839add47684e2b9788a5772cce3578ea8a29bdd9b91fdf447047a6fbe7b70b
8c839add47684e2b9788a5772cce3578ea8a29bdd9b91fdf447047a6fbe7b70b,1,2,1,41.75092789,1552745765,Vote,d5ec20a477a4332d6e36f10957231bc38facc65c2ff4310a1a8526e5a3be2d1d
8da83adffceda2dbb69dd75618bbcef21d20776c6d275186420637d1cc567839,1,0,1,41.03262174,1552726900,Ticket,a5ae12df2e2cdc182abf8e9772154667c5477355133d79f88410ef897401db2e
c7dd7e7cc660d38a7b16486dbd4f96da56271b2016d8ff8043a884e3ca5bdc48,1,0,1,41.03262174,1552726900,Ticket,478552f71479b953fd757a4b4cf0c81f5ee5ea9a6fdae78064ca547d95d00298
