tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051a25f21711f9685d37019984806088858ebccc69c35006d18f0d86c9d745a0,-1,0,1,53.02033772,1669189975,Ticket,9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963
13aae035574b434bdf87732cf55298086fd2c6b35e82d03ce78db46eb25c4ab6,-1,0,1,53.02033772,1669189975,Ticket,9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963
1d2b11d2af5f3f689816d5a3587b2de5a8dfc0283840a413bcbacc088f2dbc73,-1,0,1,53.02033772,1669189975,Ticket,9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963
2789be38553926f04c8440119762f043cf26800cfe2265480c6e19f132179528,-1,0,1,53.02033772,1669189975,Ticket,9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963
2d02c1efe3dbd002814953f925daeac159f707a931dd609e03f9486fdcfb59b8,-1,0,1,53.02033772,1669189975,Ticket,9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963
4eb575174a2a82324ba187d641c02a52dbb83a7ac7cc3d18c0db4b5109c84d64,-1,0,1,53.02033772,1669189975,Ticket,9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963
556a756484281a176f548dfe5a070378b39871c3e9b3d1a2756e3e131504d9dc,-1,0,1,53.02033772,1669189975,Ticket,9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963
74b68b4592173527d16e2fb5a52a5c34ea8658a47d47837b8542131ee86059c8,-1,0,1,53.02033772,1669189975,Ticket,9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963
8d9b598e79c7cfbbcd47f5ab596b823024a3fdb80c64dd2313912951cdadce7f,-1,0,1,53.02033772,1669189975,Ticket,9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963
96b83a966f3e3c085fa615fc73568cfc0b62533c74db68211cdf5f90350354ba,-1,0,1,53.02033772,1669189975,Ticket,9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963
9e668897176c462d879e156767fb9bbc088312e042878cc095e05e1302cb5eef,-1,0,1,53.02033772,1669189975,Ticket,9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963
beb4a2a0908a3831c3d1833be01f977a307d99d08f544cdf307061e208a0e9e1,-1,0,1,53.02033772,1669189975,Ticket,9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963
c030b0745da02be6f0142c8ebd33932679c6f78b25dc0d67c64530c96eb451c9,-1,0,1,53.02033772,1669189975,Ticket,9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963
c3924712b866963c34a7b05fe5326d7621ab49d33538f993a7a1ff4e55b578c1,-1,0,1,53.02033772,1669189975,Ticket,9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963
c99a47c7a21d8a72c8138827ed64e5369866df515e617bd01b172c5fa158028a,-1,0,1,53.02033772,1669189975,Ticket,9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963
d1da12d6ff1f60f89c2f02e551043b1973a9304a99da43470971426d0bb5fb0f,-1,0,1,53.02033772,1669189975,Ticket,9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963
e2b5ed2f61aa0ef848f173d3aefa777c5e707573e7e7a274cedfe192a02707fa,-1,0,1,53.02033772,1669189975,Ticket,9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963
f16618473fd5e65f447a421ba542e852e927b62fe19b8a997b4552c40a37ed5b,-1,0,1,53.02033772,1669189975,Ticket,9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963
f72d255dd3fee407aa4d1b39809c90786ecc6d80ccb1af7a0fc17982f8840100,-1,0,1,53.02033772,1669189975,Ticket,9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963
f967a92d80559813af093c8aac34fda1d48a67ae6f6a541719f0730a7ad174e2,-1,0,1,53.02033772,1669189975,Ticket,9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963
9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963,1,11,1,53.02033772,1669189836,Regular,051a25f21711f9685d37019984806088858ebccc69c35006d18f0d86c9d745a0
9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963,1,6,1,53.02033772,1669189836,Regular,beb4a2a0908a3831c3d1833be01f977a307d99d08f544cdf307061e208a0e9e1
9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963,1,7,1,53.02033772,1669189836,Regular,4eb575174a2a82324ba187d641c02a52dbb83a7ac7cc3d18c0db4b5109c84d64
9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963,1,14,1,53.02033772,1669189836,Regular,f16618473fd5e65f447a421ba542e852e927b62fe19b8a997b4552c40a37ed5b
9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963,1,18,1,53.02033772,1669189836,Regular,d1da12d6ff1f60f89c2f02e551043b1973a9304a99da43470971426d0bb5fb0f
9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963,1,9,1,53.02033772,1669189836,Regular,8d9b598e79c7cfbbcd47f5ab596b823024a3fdb80c64dd2313912951cdadce7f
9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963,1,0,1,53.02033772,1669189836,Regular,74b68b4592173527d16e2fb5a52a5c34ea8658a47d47837b8542131ee86059c8
9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963,1,8,1,53.02033772,1669189836,Regular,c99a47c7a21d8a72c8138827ed64e5369866df515e617bd01b172c5fa158028a
9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963,1,1,1,53.02033772,1669189836,Regular,c3924712b866963c34a7b05fe5326d7621ab49d33538f993a7a1ff4e55b578c1
9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963,1,4,1,53.02033772,1669189836,Regular,e2b5ed2f61aa0ef848f173d3aefa777c5e707573e7e7a274cedfe192a02707fa
9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963,1,10,1,53.02033772,1669189836,Regular,c030b0745da02be6f0142c8ebd33932679c6f78b25dc0d67c64530c96eb451c9
9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963,1,2,1,53.02033772,1669189836,Regular,13aae035574b434bdf87732cf55298086fd2c6b35e82d03ce78db46eb25c4ab6
9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963,1,5,1,53.02033772,1669189836,Regular,2789be38553926f04c8440119762f043cf26800cfe2265480c6e19f132179528
9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963,1,3,1,53.02033772,1669189836,Regular,f72d255dd3fee407aa4d1b39809c90786ecc6d80ccb1af7a0fc17982f8840100
