tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8bce5dd8489ec4f9a9d36c14fe07db1ef7a58700e9dba793020c94ea77cae4,-1,2,1,13.82826544,1571001417,Regular,21215600530467898e664c8126134fe984b2eae76e47a01f01e42bad7219046e
21215600530467898e664c8126134fe984b2eae76e47a01f01e42bad7219046e,1,2,1,13.82826544,1570998889,Vote,1c8bce5dd8489ec4f9a9d36c14fe07db1ef7a58700e9dba793020c94ea77cae4
ed1ecc61b3f458afb5ff348f16794ef05d4a4ad49100004c93dd12fbe2330c5f,-1,3,1,13.83202745,1570698036,Regular,e2d56d8db02eaba836e3b48dede6c400cd1f1862888b27d8df3d904255fc5451
e2d56d8db02eaba836e3b48dede6c400cd1f1862888b27d8df3d904255fc5451,1,2,1,13.83202745,1570695590,Vote,ed1ecc61b3f458afb5ff348f16794ef05d4a4ad49100004c93dd12fbe2330c5f
ba0806fb5202f177577329d1f3ba2d6d79e5c0b246862b898ff5adec265fa6f5,-1,2,1,13.83202745,1570693141,Regular,091b5d8c2bab53490571145820cb323adc898f75ec0853c5658a3c0478b5086d
091b5d8c2bab53490571145820cb323adc898f75ec0853c5658a3c0478b5086d,1,2,1,13.83202745,1570691252,Vote,ba0806fb5202f177577329d1f3ba2d6d79e5c0b246862b898ff5adec265fa6f5
4b12862722d7a49638d8cba3e3812708dbbb4b1f94a84a4e7c91f0be51af4303,1,2,1,13.83202745,1570685463,Vote,
94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096,-1,4,1,13.83202745,1570678205,Regular,e540649049f03d02e30487b0510deb47e4ffadbd1a7797375c4ac144fdf679a6
e540649049f03d02e30487b0510deb47e4ffadbd1a7797375c4ac144fdf679a6,1,2,1,13.83202745,1570675720,Vote,94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096
5b0b985a2eb03ced029c45d14fe45c4b29e4648d0319712a009524492c7cd7c2,-1,2,1,13.83202745,1570671768,Regular,ea7ae8ea0c24716edd444cbcb2b2be06cfdb9231cf2eef5d33f883af9bbf88e6
ea7ae8ea0c24716edd444cbcb2b2be06cfdb9231cf2eef5d33f883af9bbf88e6,1,2,1,13.83202745,1570669706,Vote,5b0b985a2eb03ced029c45d14fe45c4b29e4648d0319712a009524492c7cd7c2
15af82bbb4070b125cbe81adc18a1b756c840b9b5d7a50f6803458db323dea2b,-1,1,1,13.45206416,1570666719,Vote,0b5d8e7a1f1681270047f92e421ff54550d4f0803edcd6fed6795802f69fea92
4a24a49009985d0508d00cf32bdc1b2a7cf51187d089a5becf12a77a26183419,-1,1,1,13.45206416,1570664021,Vote,0f5da6b718f607f55f0245aa99dc0342d00e9f763f1c807ff1547c2a4c231cc5
167f77727299ac7c85d85c04447b18922e5261e5c9ce8abaea0cd73a343f7670,-1,8,1,13.83202745,1570654332,Regular,5f2af329850be40d0b54d099e4d5fe311821444742024be51089a163a4a949c0
5f2af329850be40d0b54d099e4d5fe311821444742024be51089a163a4a949c0,1,2,1,13.83202745,1570651230,Vote,167f77727299ac7c85d85c04447b18922e5261e5c9ce8abaea0cd73a343f7670
22038b75e43c1a4de0adb5cbe7172a8eff9283d4408baf2c9ccb1feae0686b07,-1,4,1,13.83202745,1570609632,Regular,512c5b0db7bf11e5391df4b19f08f97b61253d603af672fb84c7ccef5263f097
512c5b0db7bf11e5391df4b19f08f97b61253d603af672fb84c7ccef5263f097,1,2,1,13.83202745,1570607794,Vote,22038b75e43c1a4de0adb5cbe7172a8eff9283d4408baf2c9ccb1feae0686b07
759ac79cb992a6192cd0a629834a2ea7b87eb6d721e6b3d2a426d40677404931,-1,5,1,13.83582709,1570567138,Regular,e860469d8bf5839cfa1803463bd4d6f6f5afb38863894c865987558cc099af68
e860469d8bf5839cfa1803463bd4d6f6f5afb38863894c865987558cc099af68,1,2,1,13.83582709,1570564286,Vote,759ac79cb992a6192cd0a629834a2ea7b87eb6d721e6b3d2a426d40677404931
9a366cde5c2f863996a52e1049346e6ca8e7865df3c731f58f8fc577fd027669,-1,1,1,13.45206416,1570556946,Vote,bd43f51062fe9860b70ef028f972655a62be277c859738516fcfef9991a93054
fa0b8cad03865077fe54c3ee04f7afccc6c3146411c31b1e68e4cbe2f932820b,-1,2,1,13.83582709,1570514478,Regular,4d66476dd5122c09c22f507dade3592c65df6a16d126c0880c425d12ba34f128
4d66476dd5122c09c22f507dade3592c65df6a16d126c0880c425d12ba34f128,1,2,1,13.83582709,1570512233,Vote,fa0b8cad03865077fe54c3ee04f7afccc6c3146411c31b1e68e4cbe2f932820b
b44b6c6faaf545f621f10da9103c6210cba4d0ab927987d86dcfa6d0d7c4a831,-1,1,1,13.45206416,1570478654,Vote,4c7c6070861c09f51134a3bab57607c876bf58732103db17725df34a60504234
76479309faeec5f50b2916e9f2c9f158445d63408b04a2ec54db8c5be3cc13ea,-1,5,1,13.83582709,1570478071,Regular,488e19760eb96904a3aed62e19d8d6f0d18ab7a661b327f8a46b5100c95bdb65
488e19760eb96904a3aed62e19d8d6f0d18ab7a661b327f8a46b5100c95bdb65,1,2,1,13.83582709,1570475960,Vote,76479309faeec5f50b2916e9f2c9f158445d63408b04a2ec54db8c5be3cc13ea
3cf21c2085077c0a36b3db3b6e25675723de723e02c2d5fe4cd0f622418ad442,-1,1,1,13.45206416,1570464523,Vote,4a85d1d8de42f562c6bfcbd02f61266c7894f3d0de21158972eab2b2d3dea8f9
4989b95dfa9d65035e30bb15a9ac90a9b84084119abaed8a8f0e3ceef4ff1df1,-1,1,1,13.83582709,1570441032,Regular,814e494338db8fa2418782c48af43b2347be15669c8e4d13e8052e5a60f2d570
814e494338db8fa2418782c48af43b2347be15669c8e4d13e8052e5a60f2d570,1,2,1,13.83582709,1570439020,Vote,4989b95dfa9d65035e30bb15a9ac90a9b84084119abaed8a8f0e3ceef4ff1df1
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,-1,21,1,13.83582709,1570420882,Regular,3ac1b87e4607538c3ae378e968768cc8185891dc94aa219abfcf32fa820b3f68
3fae495b8845e3c1606499b837ec70fdffa83bb49a1570b06dbae53e7b75d21e,-1,1,1,13.45206416,1570417673,Vote,4bff5742d7433d7cf338299dfdf697e83bb4855931d2bee57f2b900d293908c0
3ac1b87e4607538c3ae378e968768cc8185891dc94aa219abfcf32fa820b3f68,1,2,1,13.83582709,1570417122,Vote,c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5
de544df6b353150ed3f12b6a22e117635712c3e78a9bcdba645593282dd3716d,-1,1,1,13.45206416,1570414809,Vote,9c7e90490978928855c955929521ed7181ddfce9d7c747a5d72141af22048f1d
0b5d8e7a1f1681270047f92e421ff54550d4f0803edcd6fed6795802f69fea92,1,0,1,13.45206416,1570412068,Ticket,15af82bbb4070b125cbe81adc18a1b756c840b9b5d7a50f6803458db323dea2b
0f5da6b718f607f55f0245aa99dc0342d00e9f763f1c807ff1547c2a4c231cc5,1,0,1,13.45206416,1570412068,Ticket,4a24a49009985d0508d00cf32bdc1b2a7cf51187d089a5becf12a77a26183419
4a85d1d8de42f562c6bfcbd02f61266c7894f3d0de21158972eab2b2d3dea8f9,1,0,1,13.45206416,1570412068,Ticket,3cf21c2085077c0a36b3db3b6e25675723de723e02c2d5fe4cd0f622418ad442
4bff5742d7433d7cf338299dfdf697e83bb4855931d2bee57f2b900d293908c0,1,0,1,13.45206416,1570412068,Ticket,3fae495b8845e3c1606499b837ec70fdffa83bb49a1570b06dbae53e7b75d21e
4c7c6070861c09f51134a3bab57607c876bf58732103db17725df34a60504234,1,0,1,13.45206416,1570412068,Ticket,b44b6c6faaf545f621f10da9103c6210cba4d0ab927987d86dcfa6d0d7c4a831
9c7e90490978928855c955929521ed7181ddfce9d7c747a5d72141af22048f1d,1,0,1,13.45206416,1570412068,Ticket,de544df6b353150ed3f12b6a22e117635712c3e78a9bcdba645593282dd3716d
bd43f51062fe9860b70ef028f972655a62be277c859738516fcfef9991a93054,1,0,1,13.45206416,1570412068,Ticket,9a366cde5c2f863996a52e1049346e6ca8e7865df3c731f58f8fc577fd027669
