tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14157061a459c7c2d82e8c8c394fba12e36ac5eb3596bfbde8006ca327afa6d1,-1,1,1,38.83116477,1549065942,Vote,55d93ff59e388298cecd9b13d7e3a06f9202b601c083377b78316178c685f802
874ddba2ca78123ea2132c604d9336e894ba0890b61ce602a3c92890ebe125dd,-1,3,1,39.66509592,1548804856,Regular,301974ede0546608c7eff43484b5db05cf65de83fb835c0b27c49136ef895596
301974ede0546608c7eff43484b5db05cf65de83fb835c0b27c49136ef895596,1,2,1,39.66509592,1548801362,Vote,874ddba2ca78123ea2132c604d9336e894ba0890b61ce602a3c92890ebe125dd
916edc07ae10ddc9acce41fe043ac107b0a646228f3292fa9580f6e8a8e0897c,-1,0,1,39.66509592,1548760272,Regular,9aafc9d0ae583ea4dc3f1910183eec278abdda67a3fc83ae8d2065f8804fdc0a
9aafc9d0ae583ea4dc3f1910183eec278abdda67a3fc83ae8d2065f8804fdc0a,1,2,1,39.66509592,1548759546,Vote,916edc07ae10ddc9acce41fe043ac107b0a646228f3292fa9580f6e8a8e0897c
dc250a4904ca7ea1f28c190f9ea315e2bfb6b33e88b3f625b03f66f270f7db64,-1,1,1,38.83116477,1548758693,Vote,048339913768ecf935bb8230c2915d97eca14dce36d4b022bf150821b8cc0758
1063e688ca9bcbcff62ea80fadb1f6b681694e9644f9b35026de1cdc97997687,-1,1,1,38.83116477,1548757940,Vote,c691f453678c0b5fd91ac046f05394131b0a3f2c9f4bd257b3c873da49c7feaf
048339913768ecf935bb8230c2915d97eca14dce36d4b022bf150821b8cc0758,1,0,1,38.83116477,1548756405,Ticket,dc250a4904ca7ea1f28c190f9ea315e2bfb6b33e88b3f625b03f66f270f7db64
55d93ff59e388298cecd9b13d7e3a06f9202b601c083377b78316178c685f802,1,0,1,38.83116477,1548756405,Ticket,14157061a459c7c2d82e8c8c394fba12e36ac5eb3596bfbde8006ca327afa6d1
c691f453678c0b5fd91ac046f05394131b0a3f2c9f4bd257b3c873da49c7feaf,1,0,1,38.83116477,1548756405,Ticket,1063e688ca9bcbcff62ea80fadb1f6b681694e9644f9b35026de1cdc97997687
