tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,329,1,40.54301717,1546628408,Regular,09a35d3a53c99ebc4fd7fce3775888c2907619ea69f2210f6e6ff5c344594df6
83e8260c4e7cd9e0cbe5b6e2d290bf956ff95a0d6de48e2ec6e0ab5f44ed1fcc,-1,1,1,39.58443481,1545243246,Vote,0405f94e21bfb3dffa8f8376963810c6479e20c582c2941e3c396a46b8bd2bd6
7ccc1610c97a2b22ee1c798d05a5d956507a54d1486dc6e61b0155004fb3313b,-1,1,1,39.58443481,1545242679,Vote,cba985b77b35ee8acdc36484915e57166ec0ed3aefeded9d36629e3da63faf60
d79ac326be33d527acea2f79472e61c9bb7cad27588d15f96f494030515713a2,-1,1,1,39.58443481,1545225490,Vote,ed42b636dededfa4c08b2a9dd26c5f1ed49c70c26f8fb3240178455efe3a046a
e597f6a6b75c51be1ab6af6b6c7abbd3df88e3a47e04492dfd635fda7023801f,-1,7,1,40.54301717,1545225042,Regular,149787de04776b6fda44bd9f7fca5b4b247db41bfc4a855733217f0afa053bbc
149787de04776b6fda44bd9f7fca5b4b247db41bfc4a855733217f0afa053bbc,1,2,1,40.54301717,1545224385,Vote,e597f6a6b75c51be1ab6af6b6c7abbd3df88e3a47e04492dfd635fda7023801f
a2af7b49181f296d8dc5436829d6bd5712941222483888bddc70b374deede346,-1,1,1,39.58443481,1545224258,Vote,e6b95f62aff72103689d2a37cccaef68c90f76d16c905492d5408416e581648b
b29e4bc6455cfab668afa8dc3f6f6f6b63c36670687ffcd4a7410f5dc81f963f,-1,1,1,39.58443481,1545222548,Vote,bab1797bf4827099a554d37973aa342397d90b11dbdefbd169e745096f0c2a71
09a35d3a53c99ebc4fd7fce3775888c2907619ea69f2210f6e6ff5c344594df6,1,2,1,40.54301717,1545218761,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
dfef3412fb77981423f969c1ca1fa948b493930ccdc6cdd495a8213e01eb65ae,-1,1,1,39.58443481,1545217522,Vote,c308e75fe95b9487b090f7551e8477182f589ee06d46e87281f36ae35cd7d090
