tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e42671c72dad91daf50351e30f5553fb378d35c4d6eca3b9fd46bcdbecfbe97e,-1,4,1,49.72370298,1550475481,Regular,1a8997fa850681eae88ef47445959eaf0dba775e566da88f8408190b299d17e6
1a8997fa850681eae88ef47445959eaf0dba775e566da88f8408190b299d17e6,1,2,1,49.72370298,1550473631,Vote,e42671c72dad91daf50351e30f5553fb378d35c4d6eca3b9fd46bcdbecfbe97e
d6d90a38b2fffa5944af75659da6ecbe500ea31c2864b754ba9e34955e5c8603,-1,2,1,49.72370298,1550372824,Regular,d03e9a2a192d2e2e1e65d7ea8cb6d3c48970bf7e31dc8dfb75d92ab10aed0976
d03e9a2a192d2e2e1e65d7ea8cb6d3c48970bf7e31dc8dfb75d92ab10aed0976,1,2,1,49.72370298,1550371662,Vote,d6d90a38b2fffa5944af75659da6ecbe500ea31c2864b754ba9e34955e5c8603
5cb609a6eb290951c2ee7f544084bda9f2a07ef6a4550d29f971535eb88dbe1b,-1,1,1,49.72370298,1550355909,Regular,177e053905a585201ae0cc260330e8c40552eead95e66168276e01f849236c8f
177e053905a585201ae0cc260330e8c40552eead95e66168276e01f849236c8f,1,2,1,49.72370298,1550355423,Vote,5cb609a6eb290951c2ee7f544084bda9f2a07ef6a4550d29f971535eb88dbe1b
84b6605baacff9e355b091809e04c038c248d03c352afeba741693437ee37a26,-1,1,1,48.93024611,1550350864,Vote,3f405bd6f260623885bc3eae529880bfbec68f66359a7a845695ad93bcbd56ce
0e8b56edd79803ca5e697739963d219207591b57689e00078ac0c69f3a169b84,-1,7,1,48.93022411,1550347373,Regular,000f77ed15e79c134db05b62436d81fd42585ac70c131cb978582e6fb5d68c49
000f77ed15e79c134db05b62436d81fd42585ac70c131cb978582e6fb5d68c49,1,0,1,48.93022411,1550345534,Revocation,0e8b56edd79803ca5e697739963d219207591b57689e00078ac0c69f3a169b84
db23fde71e7ea1959523fb6639cb11e2adacd4f6085704b006cb8d58374c5f95,-1,1,1,48.93024611,1550222448,Vote,3868e8a8c298d849e977600d778cc2c8e46ffa6f36e031639c1b79876c4e88cf
3868e8a8c298d849e977600d778cc2c8e46ffa6f36e031639c1b79876c4e88cf,-1,0,1,48.93027591,1550175257,Ticket,1eff5ca17274324c00be11c50d3068dbd65594ac8e22f448f1e9384d35fd7ac7
3868e8a8c298d849e977600d778cc2c8e46ffa6f36e031639c1b79876c4e88cf,1,0,1,48.93024611,1550175257,Ticket,db23fde71e7ea1959523fb6639cb11e2adacd4f6085704b006cb8d58374c5f95
3f405bd6f260623885bc3eae529880bfbec68f66359a7a845695ad93bcbd56ce,1,0,1,48.93024611,1550175257,Ticket,84b6605baacff9e355b091809e04c038c248d03c352afeba741693437ee37a26
3f405bd6f260623885bc3eae529880bfbec68f66359a7a845695ad93bcbd56ce,-1,0,1,48.93027591,1550175257,Ticket,1eff5ca17274324c00be11c50d3068dbd65594ac8e22f448f1e9384d35fd7ac7
1eff5ca17274324c00be11c50d3068dbd65594ac8e22f448f1e9384d35fd7ac7,1,1,1,48.93027591,1550174950,Regular,3f405bd6f260623885bc3eae529880bfbec68f66359a7a845695ad93bcbd56ce
1eff5ca17274324c00be11c50d3068dbd65594ac8e22f448f1e9384d35fd7ac7,1,0,1,48.93027591,1550174950,Regular,3868e8a8c298d849e977600d778cc2c8e46ffa6f36e031639c1b79876c4e88cf
