tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f75a3bbc380b9f0917282d872d4f9b3a33591cbf359efb61c43e617df4d8a43,-1,0,1,60.50156156,1560475745,Ticket,e20c498102cfe13603f9f358cd141cd96e747ae11bb6143006d48344c2760121
5d06c2df67c66c27e1039bfad8570bf52dff33ad1a01d4d7f8f7804b1807332e,-1,0,1,60.50156156,1560475745,Ticket,e20c498102cfe13603f9f358cd141cd96e747ae11bb6143006d48344c2760121
6e4ca1583718b21aeb4557abc2a787441941dfb3747ee2fbcc5cb3b791532a29,-1,0,1,60.50156156,1560475745,Ticket,e20c498102cfe13603f9f358cd141cd96e747ae11bb6143006d48344c2760121
88e95db9db1cd309876b9ecd833df933e6606ec8946825003fb8e469e130c615,-1,0,1,60.50156156,1560475745,Ticket,e20c498102cfe13603f9f358cd141cd96e747ae11bb6143006d48344c2760121
893cc9a6d869869e824dd9728a018958595b4801bd3ce2e46629943f7b22f7f5,-1,0,1,60.50156156,1560475745,Ticket,e20c498102cfe13603f9f358cd141cd96e747ae11bb6143006d48344c2760121
d874279a459452336f4d15accd41a122fbb9fba94d6d3eef54fdd9dca15cf7cb,-1,0,1,60.50156156,1560475745,Ticket,e20c498102cfe13603f9f358cd141cd96e747ae11bb6143006d48344c2760121
e20c498102cfe13603f9f358cd141cd96e747ae11bb6143006d48344c2760121,1,3,1,60.50156156,1560475599,Regular,6e4ca1583718b21aeb4557abc2a787441941dfb3747ee2fbcc5cb3b791532a29
e20c498102cfe13603f9f358cd141cd96e747ae11bb6143006d48344c2760121,1,5,1,60.50156156,1560475599,Regular,88e95db9db1cd309876b9ecd833df933e6606ec8946825003fb8e469e130c615
e20c498102cfe13603f9f358cd141cd96e747ae11bb6143006d48344c2760121,1,4,1,60.50156156,1560475599,Regular,893cc9a6d869869e824dd9728a018958595b4801bd3ce2e46629943f7b22f7f5
e20c498102cfe13603f9f358cd141cd96e747ae11bb6143006d48344c2760121,1,1,1,60.50156156,1560475599,Regular,0f75a3bbc380b9f0917282d872d4f9b3a33591cbf359efb61c43e617df4d8a43
e20c498102cfe13603f9f358cd141cd96e747ae11bb6143006d48344c2760121,1,2,1,60.50156156,1560475599,Regular,5d06c2df67c66c27e1039bfad8570bf52dff33ad1a01d4d7f8f7804b1807332e
e20c498102cfe13603f9f358cd141cd96e747ae11bb6143006d48344c2760121,1,0,1,60.50156156,1560475599,Regular,d874279a459452336f4d15accd41a122fbb9fba94d6d3eef54fdd9dca15cf7cb
