tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa9bc51028d29951861e5025bce17c018c0b7d2d772b6b0668b02551f2571e41,-1,13,1,40.18569291,1545090286,Regular,7d9a69d193e7fc89b1fdefebd37598b8443b8a6e580552f0dc0917819c1402f8
73f7396fce4cea3827b73dca64a8e1ade27d213bb95fc5275e5d3b4b5bc4dbc2,-1,1,1,39.17821322,1544183070,Vote,7793a0dd3baf8c2f3c738233c2ebc043adf2bd7f003cf07fc0d88c3cacfed29d
fb282a7e75774c9d89a27da8bc54a91f8b3f15b780a19271b3c890f2773375ca,-1,1,1,39.17821322,1544181796,Vote,5279569c71de8f6b3cc621c112183c55c93c63a50e52430673bdd40e61bb41a5
88cafcceab8c4390d4840e625c7c541718d9c6e8f12995a5af0ecb1a34b47afa,-1,1,1,39.17821322,1544177641,Vote,8bf81b80d45175188b215f3e260144a5cf239dfcfdef997d7d71bc0cd4f30a21
406680cb10ad344827a0652f90955b3b791d4a363649509f057f14cbbec380ff,-1,2,1,40.17571787,1544176091,Regular,fabfed9bf8fdebe56ae99afd24f64134c7be956827b090f8d526deb8eb9e2b36
406680cb10ad344827a0652f90955b3b791d4a363649509f057f14cbbec380ff,-1,3,1,40.17571787,1544176091,Regular,9b64c84462e14054e2598e2f78e06ba03274f9005c489ca9efeeec2cf4c3aa8b
9b64c84462e14054e2598e2f78e06ba03274f9005c489ca9efeeec2cf4c3aa8b,1,2,1,40.17571787,1544174766,Vote,406680cb10ad344827a0652f90955b3b791d4a363649509f057f14cbbec380ff
fabfed9bf8fdebe56ae99afd24f64134c7be956827b090f8d526deb8eb9e2b36,1,2,1,40.17571787,1544174574,Vote,406680cb10ad344827a0652f90955b3b791d4a363649509f057f14cbbec380ff
2d9852def2016bf98e38e52898fcd7a46959f21fa029ffebeaba2a07418e787a,-1,7,1,40.17571787,1544148404,Regular,cc8c63a80dfb4a87481b6109049b5f532e585551dfb5638b65d3c8ce9ad95254
cc8c63a80dfb4a87481b6109049b5f532e585551dfb5638b65d3c8ce9ad95254,1,2,1,40.17571787,1544131817,Vote,2d9852def2016bf98e38e52898fcd7a46959f21fa029ffebeaba2a07418e787a
59731fdd9b5ee8dd472b1b88333fb29e9c8b9bfb5d8d7bad36768c28d34579db,-1,8,1,40.17571787,1544126089,Regular,c3cdc4cdb36ed7a9f1099f4126944f46ed486088338acbe128c0c87d12ee2844
1589f84304daa7fb2a330627abe5e872c8f49fe0e089b565a9724491755857bc,-1,1,1,39.17821322,1544119491,Vote,043a93fc9e4f07a0be9fb3349806ce9b56ca56cad70c79ce751ce7929dac9f62
c3cdc4cdb36ed7a9f1099f4126944f46ed486088338acbe128c0c87d12ee2844,1,2,1,40.17571787,1544115920,Vote,59731fdd9b5ee8dd472b1b88333fb29e9c8b9bfb5d8d7bad36768c28d34579db
afae5a90ca2db0df2b38f01b4a3254335fcdc209fd7200ed9251bd1814e1ccdd,-1,1,1,39.17821322,1544107129,Vote,3ab9f9766f54ea6ebceee7ecb4aabf92d466b20b790becdd3c8f9521341244e9
e198c5e3440c54fc6b445d8e424387e09121ee4b1f5332919920ff728e92a99c,-1,17,1,40.17571787,1544103210,Regular,869ed30db414ba7fcadb665666f2740bfd850ca6c7a923e3881de3b89b2cd3a5
b4c7a90173857d6daa6eb444a373c4198af292cf3a4f363831e7d499975abbab,-1,1,1,39.17821322,1544101500,Vote,1f140fa2ae63ff5ba1c72480651c20a4b9169aaf4aadec0aca615b091030b34a
869ed30db414ba7fcadb665666f2740bfd850ca6c7a923e3881de3b89b2cd3a5,1,2,1,40.17571787,1544101453,Vote,e198c5e3440c54fc6b445d8e424387e09121ee4b1f5332919920ff728e92a99c
ee91a43b3cc94b59a38f2166c6d1b1973236493972060d47cf1d96194116f600,-1,3,1,40.17571787,1544099068,Regular,114558aae653837b95cf8cf935ab1a53710879dfa9a4acc81cf016cef327bd13
114558aae653837b95cf8cf935ab1a53710879dfa9a4acc81cf016cef327bd13,1,2,1,40.17571787,1544098011,Vote,ee91a43b3cc94b59a38f2166c6d1b1973236493972060d47cf1d96194116f600
c84e1642cce59cce28c2901f88d300765581f7a79b9e3c2dc0cfad64491fc90d,-1,1,1,39.17821322,1544090339,Vote,9ff4a2e054cfd7f38c53efb11f7da9d3d9eac1d62662023e0aba467227a7d9f6
f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761,-1,10,1,40.17571787,1544089177,Regular,cbeb728f862768d9f5e5998af586cc50bd4e77dc56fed768e1ed357d0f0c2a70
cbeb728f862768d9f5e5998af586cc50bd4e77dc56fed768e1ed357d0f0c2a70,1,2,1,40.17571787,1544088154,Vote,f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761
20bb9e4d9dcbfb3e89ba96f4f18ffdda8ad6bb62554726a99181da0762b2b1ec,-1,1,1,39.17821322,1544085003,Vote,aef0787a3eb221bd9a8c7a0006be49c2cfe17f7d49da93c4ddd09474ce92e8af
0033adeabb63bde963eb0ea653b3c42e995a71434b42b5e66c26c661e72cd0b3,-1,1,1,39.17821322,1544083728,Vote,6a0de66d9675b1e5aebbcd1296466b516f9aca199f4a9f29b984addb0037d7cc
876472a8b31e60e9a1bd0b1aae17db3cfeb551e211741663ec5e72190aba153e,-1,7,1,40.17571787,1544072085,Regular,317c2373e291f5ff0f43f562ee3e29631e2e911b24951b98c911368961d67557
9a1b800c90de18a124140290b3a32f8278b4841f7d1f3dfbbefafcbca189400a,-1,1,1,39.17821322,1544070657,Vote,a988e19c61287cc97ec484780dbaedfff03fcde6bbc2ba9177d3376327820d28
317c2373e291f5ff0f43f562ee3e29631e2e911b24951b98c911368961d67557,1,2,1,40.17571787,1544070322,Vote,876472a8b31e60e9a1bd0b1aae17db3cfeb551e211741663ec5e72190aba153e
6f6066c6c6238317ebd62cb5ca027368c2bd48e5c761090d5e49d32a12b19147,-1,1,1,39.17821322,1544067742,Vote,4cd325b73ef1ff38feceb6ff610f34ad1fff6f30de8cb250d08137ecddc31513
fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811,-1,7,1,40.17571787,1544059395,Regular,a5aa75364ca1784f9dee3b9f880c3e9671c81f5fe58cdc1fa15135fa3007033e
a5aa75364ca1784f9dee3b9f880c3e9671c81f5fe58cdc1fa15135fa3007033e,1,2,1,40.17571787,1544056822,Vote,fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811
e8797a64290e7a09652b98e276df8009fca26bbfd57d6f62b38cb174e2083898,-1,1,1,39.17821322,1544054186,Vote,7b4412eb83677f6a835b1426db40db6fbfa67b187c45f93fd00cf53edfd4db19
24e6dca6cbad5a2a9d934e07db7ea75b2b6c11f2e7b517ed192e951f1f782e81,-1,4,1,40.18569291,1544049574,Regular,951df28af2411c49519a51bfd604de06e7119aad856302ba5e14ee61f7322530
b7a98ca57dd576095bd4370de39b00fa92ce758e8947148b23683d2df3b5f873,-1,5,1,40.18569291,1544046458,Regular,ec8224c839e1b981d24ed675939acd45ab602ac632272a316c04afa2f6ad9d38
951df28af2411c49519a51bfd604de06e7119aad856302ba5e14ee61f7322530,1,2,1,40.18569291,1544045451,Vote,24e6dca6cbad5a2a9d934e07db7ea75b2b6c11f2e7b517ed192e951f1f782e81
2b653014039fb2971f5d75287c51393f5205b289101d1e16db8abccf20398027,-1,1,1,39.17821322,1544044423,Vote,c0c8a8b76afe8c417fe599705718a60d18e3267c3906903a3233c98c1a4eabfb
ec8224c839e1b981d24ed675939acd45ab602ac632272a316c04afa2f6ad9d38,1,2,1,40.18569291,1544043449,Vote,b7a98ca57dd576095bd4370de39b00fa92ce758e8947148b23683d2df3b5f873
9a787d84ca5c280b7196d7964cbde8a638d3a01fbf4ccd4f48ca1352b893bc10,-1,1,1,39.17821322,1544037780,Vote,22bffd1beb000dc4f61b2ef200acab57362637d73396df20f1d519916c9ac647
c8ce7a8ea01993ade868913a2d283d4efc334018712c733f25f4e90d20c5165f,-1,1,1,39.17821322,1544036669,Vote,e85a6991d80f9978dd71861ccf8e551196518fdc7fe630a549e16da834f5b73d
0d3f4d369d395646a558db05e3502f43965e1d6e2e4569942981abc6d3b71e63,-1,12,1,40.18569291,1544036526,Regular,90f89ffcb17dc665ce6c56f8419a04989ca92b62eba19f2e78223ca7315fbb49
90f89ffcb17dc665ce6c56f8419a04989ca92b62eba19f2e78223ca7315fbb49,1,2,1,40.18569291,1544033959,Vote,0d3f4d369d395646a558db05e3502f43965e1d6e2e4569942981abc6d3b71e63
1d44ef933dfce8478c64f0fc21e67480852dcd0133233ecd3ad4cdc56f4022b4,-1,1,1,39.17821322,1544032964,Vote,154633a244ff38468eef4997a01b4bad1c444ba3a76c6e67a79a950501596d10
0ea1c4a5236094d0613020d584807afd4bfb91284a131c54cc40d830b529b054,-1,1,1,39.17821322,1544023769,Vote,1de32028772adec8e20d629330a0b603e11bfb58be63e9816363e4db7d3e2cf2
0fd57d2bf76634bd02ca46a5c1e1127fd70f9b2288b4f2f3fe4817c3afafa480,-1,1,1,39.17821322,1544021666,Vote,51f5d05ddd60e77746efb48d0605a100a161694da450c9156f1da009e86d2187
e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30,-1,17,1,40.18569291,1544009571,Regular,c14ffe5dfe41137068dc4321c921c4df322c40462ba3f2941df8782c284525dd
7d9a69d193e7fc89b1fdefebd37598b8443b8a6e580552f0dc0917819c1402f8,1,2,1,40.18569291,1544008263,Vote,fa9bc51028d29951861e5025bce17c018c0b7d2d772b6b0668b02551f2571e41
d0557525f621a06ba59518774ea5af1922c8dfdbae87dcbcce3da85337d1d4b7,-1,16,1,40.18569291,1544007665,Regular,5e55231920c12cc57c64a4ee931f43a5f1808513a48ec2fe5782ba60c7b36c8e
f814a25b6b65328100112b8d2c9af5b13a16cfca8141f976aef776d920b7e2ef,-1,1,1,39.17821322,1544007625,Vote,0e8e49b6f40a53d0850aee3c141e4dda03b76b4f194ca53ae52b49935e77546f
5e55231920c12cc57c64a4ee931f43a5f1808513a48ec2fe5782ba60c7b36c8e,1,2,1,40.18569291,1544005486,Vote,d0557525f621a06ba59518774ea5af1922c8dfdbae87dcbcce3da85337d1d4b7
c14ffe5dfe41137068dc4321c921c4df322c40462ba3f2941df8782c284525dd,1,2,1,40.18569291,1544005022,Vote,e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,-1,12,1,40.18569291,1544003491,Regular,b014a2148781d668e204359aa6c88e571b542cec2262ff7549abda6f31efe298
b014a2148781d668e204359aa6c88e571b542cec2262ff7549abda6f31efe298,1,2,1,40.18569291,1544000813,Vote,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
bb3f52cb03449f49a6efa6f9482f83d18515d64a20d575f3cc7af192ae4e2eb9,-1,19,1,40.18569291,1543996148,Regular,1ed300fc55be48be9241101ea43724a052b16c337c89797dd8b97873a12039e2
bb3f52cb03449f49a6efa6f9482f83d18515d64a20d575f3cc7af192ae4e2eb9,-1,6,1,40.18569291,1543996148,Regular,775a6922b4d98c881c83ee0bc1a6fe629907367c91bab794e16aacd2c75bb54a
1ed300fc55be48be9241101ea43724a052b16c337c89797dd8b97873a12039e2,1,2,1,40.18569291,1543993407,Vote,bb3f52cb03449f49a6efa6f9482f83d18515d64a20d575f3cc7af192ae4e2eb9
775a6922b4d98c881c83ee0bc1a6fe629907367c91bab794e16aacd2c75bb54a,1,2,1,40.18569291,1543993407,Vote,bb3f52cb03449f49a6efa6f9482f83d18515d64a20d575f3cc7af192ae4e2eb9
64bbb97049330c3ba3bf8e91738cacd48265a1ff8610ef6b70b24171b9ab4ad3,-1,1,1,39.17821322,1543991443,Vote,70d746fb7cbb631da2788430e17bbe34c245a0ce45242e7a03b8f2ade3de65fb
043a93fc9e4f07a0be9fb3349806ce9b56ca56cad70c79ce751ce7929dac9f62,1,0,1,39.17821322,1543983216,Ticket,1589f84304daa7fb2a330627abe5e872c8f49fe0e089b565a9724491755857bc
0e8e49b6f40a53d0850aee3c141e4dda03b76b4f194ca53ae52b49935e77546f,1,0,1,39.17821322,1543983216,Ticket,f814a25b6b65328100112b8d2c9af5b13a16cfca8141f976aef776d920b7e2ef
154633a244ff38468eef4997a01b4bad1c444ba3a76c6e67a79a950501596d10,1,0,1,39.17821322,1543983216,Ticket,1d44ef933dfce8478c64f0fc21e67480852dcd0133233ecd3ad4cdc56f4022b4
1de32028772adec8e20d629330a0b603e11bfb58be63e9816363e4db7d3e2cf2,1,0,1,39.17821322,1543983216,Ticket,0ea1c4a5236094d0613020d584807afd4bfb91284a131c54cc40d830b529b054
1f140fa2ae63ff5ba1c72480651c20a4b9169aaf4aadec0aca615b091030b34a,1,0,1,39.17821322,1543983216,Ticket,b4c7a90173857d6daa6eb444a373c4198af292cf3a4f363831e7d499975abbab
22bffd1beb000dc4f61b2ef200acab57362637d73396df20f1d519916c9ac647,1,0,1,39.17821322,1543983216,Ticket,9a787d84ca5c280b7196d7964cbde8a638d3a01fbf4ccd4f48ca1352b893bc10
3ab9f9766f54ea6ebceee7ecb4aabf92d466b20b790becdd3c8f9521341244e9,1,0,1,39.17821322,1543983216,Ticket,afae5a90ca2db0df2b38f01b4a3254335fcdc209fd7200ed9251bd1814e1ccdd
4cd325b73ef1ff38feceb6ff610f34ad1fff6f30de8cb250d08137ecddc31513,1,0,1,39.17821322,1543983216,Ticket,6f6066c6c6238317ebd62cb5ca027368c2bd48e5c761090d5e49d32a12b19147
51f5d05ddd60e77746efb48d0605a100a161694da450c9156f1da009e86d2187,1,0,1,39.17821322,1543983216,Ticket,0fd57d2bf76634bd02ca46a5c1e1127fd70f9b2288b4f2f3fe4817c3afafa480
5279569c71de8f6b3cc621c112183c55c93c63a50e52430673bdd40e61bb41a5,1,0,1,39.17821322,1543983216,Ticket,fb282a7e75774c9d89a27da8bc54a91f8b3f15b780a19271b3c890f2773375ca
6a0de66d9675b1e5aebbcd1296466b516f9aca199f4a9f29b984addb0037d7cc,1,0,1,39.17821322,1543983216,Ticket,0033adeabb63bde963eb0ea653b3c42e995a71434b42b5e66c26c661e72cd0b3
70d746fb7cbb631da2788430e17bbe34c245a0ce45242e7a03b8f2ade3de65fb,1,0,1,39.17821322,1543983216,Ticket,64bbb97049330c3ba3bf8e91738cacd48265a1ff8610ef6b70b24171b9ab4ad3
7793a0dd3baf8c2f3c738233c2ebc043adf2bd7f003cf07fc0d88c3cacfed29d,1,0,1,39.17821322,1543983216,Ticket,73f7396fce4cea3827b73dca64a8e1ade27d213bb95fc5275e5d3b4b5bc4dbc2
7b4412eb83677f6a835b1426db40db6fbfa67b187c45f93fd00cf53edfd4db19,1,0,1,39.17821322,1543983216,Ticket,e8797a64290e7a09652b98e276df8009fca26bbfd57d6f62b38cb174e2083898
8bf81b80d45175188b215f3e260144a5cf239dfcfdef997d7d71bc0cd4f30a21,1,0,1,39.17821322,1543983216,Ticket,88cafcceab8c4390d4840e625c7c541718d9c6e8f12995a5af0ecb1a34b47afa
9ff4a2e054cfd7f38c53efb11f7da9d3d9eac1d62662023e0aba467227a7d9f6,1,0,1,39.17821322,1543983216,Ticket,c84e1642cce59cce28c2901f88d300765581f7a79b9e3c2dc0cfad64491fc90d
a988e19c61287cc97ec484780dbaedfff03fcde6bbc2ba9177d3376327820d28,1,0,1,39.17821322,1543983216,Ticket,9a1b800c90de18a124140290b3a32f8278b4841f7d1f3dfbbefafcbca189400a
aef0787a3eb221bd9a8c7a0006be49c2cfe17f7d49da93c4ddd09474ce92e8af,1,0,1,39.17821322,1543983216,Ticket,20bb9e4d9dcbfb3e89ba96f4f18ffdda8ad6bb62554726a99181da0762b2b1ec
c0c8a8b76afe8c417fe599705718a60d18e3267c3906903a3233c98c1a4eabfb,1,0,1,39.17821322,1543983216,Ticket,2b653014039fb2971f5d75287c51393f5205b289101d1e16db8abccf20398027
e85a6991d80f9978dd71861ccf8e551196518fdc7fe630a549e16da834f5b73d,1,0,1,39.17821322,1543983216,Ticket,c8ce7a8ea01993ade868913a2d283d4efc334018712c733f25f4e90d20c5165f
