tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88ecc61d79e4170519f0c68838023cfec68de1a277bda8a47ad932bb0b608e9c,-1,8,1,6.82551846,1568362830,Regular,c6cde7b6b74cd492077fe5e835af9849cee54460fe970172feb338a127221b9d
88ecc61d79e4170519f0c68838023cfec68de1a277bda8a47ad932bb0b608e9c,-1,11,1,6.82551846,1568362830,Regular,c6cde7b6b74cd492077fe5e835af9849cee54460fe970172feb338a127221b9d
88ecc61d79e4170519f0c68838023cfec68de1a277bda8a47ad932bb0b608e9c,-1,10,1,6.82551846,1568362830,Regular,c6cde7b6b74cd492077fe5e835af9849cee54460fe970172feb338a127221b9d
88ecc61d79e4170519f0c68838023cfec68de1a277bda8a47ad932bb0b608e9c,-1,7,1,6.82551846,1568362830,Regular,c6cde7b6b74cd492077fe5e835af9849cee54460fe970172feb338a127221b9d
88ecc61d79e4170519f0c68838023cfec68de1a277bda8a47ad932bb0b608e9c,-1,9,1,6.82551846,1568362830,Regular,c6cde7b6b74cd492077fe5e835af9849cee54460fe970172feb338a127221b9d
04219e1682a4459927462e3b0d5ce4e0aef261dc71d5a25e6531ac261531a1e6,-1,0,1,6.82551846,1568344582,Ticket,c6cde7b6b74cd492077fe5e835af9849cee54460fe970172feb338a127221b9d
0e4c4f13efd1a5ef99dbd3a566149f1762e3aa31d492a4ad452e7c043b2e8e26,-1,0,1,6.82551846,1568344582,Ticket,c6cde7b6b74cd492077fe5e835af9849cee54460fe970172feb338a127221b9d
ad9ba8e706ad2cf173d0bde3b997d63b94c713267cf1521616cd3faa294b2c66,-1,0,1,6.82551846,1568344582,Ticket,c6cde7b6b74cd492077fe5e835af9849cee54460fe970172feb338a127221b9d
c17888fc088727cf40bc6d090eedbf23d9446e815f35dadf5be962fb12f3a92d,-1,0,1,6.82551846,1568344582,Ticket,c6cde7b6b74cd492077fe5e835af9849cee54460fe970172feb338a127221b9d
c5637cae80861d2f36ceced7a891a5399116feeebe4e1e70ef4424c169c1cecc,-1,0,1,6.82551846,1568344582,Ticket,c6cde7b6b74cd492077fe5e835af9849cee54460fe970172feb338a127221b9d
db23f23b327a65180d296562b89e6564f6893cb1ad4236c4d5f12e13fb522fe0,-1,0,1,6.82551846,1568344582,Ticket,c6cde7b6b74cd492077fe5e835af9849cee54460fe970172feb338a127221b9d
eb715ff1a7cde3eb800d6ce0fe1e78431e6b815c61a9a1c454f3bfef4b82035d,-1,0,1,6.82551846,1568344582,Ticket,c6cde7b6b74cd492077fe5e835af9849cee54460fe970172feb338a127221b9d
fb2751a7386e11bdd46d2373a01785090b269b09caf57ada297e8c5ba2a9aaa8,-1,0,1,6.82551846,1568344582,Ticket,c6cde7b6b74cd492077fe5e835af9849cee54460fe970172feb338a127221b9d
c6cde7b6b74cd492077fe5e835af9849cee54460fe970172feb338a127221b9d,1,9,1,6.82551846,1568343977,Regular,88ecc61d79e4170519f0c68838023cfec68de1a277bda8a47ad932bb0b608e9c
c6cde7b6b74cd492077fe5e835af9849cee54460fe970172feb338a127221b9d,1,6,1,6.82551846,1568343977,Regular,0e4c4f13efd1a5ef99dbd3a566149f1762e3aa31d492a4ad452e7c043b2e8e26
c6cde7b6b74cd492077fe5e835af9849cee54460fe970172feb338a127221b9d,1,2,1,6.82551846,1568343977,Regular,fb2751a7386e11bdd46d2373a01785090b269b09caf57ada297e8c5ba2a9aaa8
c6cde7b6b74cd492077fe5e835af9849cee54460fe970172feb338a127221b9d,1,4,1,6.82551846,1568343977,Regular,04219e1682a4459927462e3b0d5ce4e0aef261dc71d5a25e6531ac261531a1e6
c6cde7b6b74cd492077fe5e835af9849cee54460fe970172feb338a127221b9d,1,10,1,6.82551846,1568343977,Regular,ad9ba8e706ad2cf173d0bde3b997d63b94c713267cf1521616cd3faa294b2c66
c6cde7b6b74cd492077fe5e835af9849cee54460fe970172feb338a127221b9d,1,0,1,6.82551846,1568343977,Regular,db23f23b327a65180d296562b89e6564f6893cb1ad4236c4d5f12e13fb522fe0
c6cde7b6b74cd492077fe5e835af9849cee54460fe970172feb338a127221b9d,1,3,1,6.82551846,1568343977,Regular,eb715ff1a7cde3eb800d6ce0fe1e78431e6b815c61a9a1c454f3bfef4b82035d
c6cde7b6b74cd492077fe5e835af9849cee54460fe970172feb338a127221b9d,1,12,1,6.82551846,1568343977,Regular,c17888fc088727cf40bc6d090eedbf23d9446e815f35dadf5be962fb12f3a92d
c6cde7b6b74cd492077fe5e835af9849cee54460fe970172feb338a127221b9d,1,11,1,6.82551846,1568343977,Regular,c5637cae80861d2f36ceced7a891a5399116feeebe4e1e70ef4424c169c1cecc
c6cde7b6b74cd492077fe5e835af9849cee54460fe970172feb338a127221b9d,1,1,1,6.82551846,1568343977,Regular,88ecc61d79e4170519f0c68838023cfec68de1a277bda8a47ad932bb0b608e9c
c6cde7b6b74cd492077fe5e835af9849cee54460fe970172feb338a127221b9d,1,5,1,6.82551846,1568343977,Regular,88ecc61d79e4170519f0c68838023cfec68de1a277bda8a47ad932bb0b608e9c
c6cde7b6b74cd492077fe5e835af9849cee54460fe970172feb338a127221b9d,1,7,1,6.82551846,1568343977,Regular,88ecc61d79e4170519f0c68838023cfec68de1a277bda8a47ad932bb0b608e9c
c6cde7b6b74cd492077fe5e835af9849cee54460fe970172feb338a127221b9d,1,8,1,6.82551846,1568343977,Regular,88ecc61d79e4170519f0c68838023cfec68de1a277bda8a47ad932bb0b608e9c
