tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfac5d9ec469baabe5595366a375198bf1f13e6fa1b679e165306f1710bc01d7,-1,1,1,51.79208718,1550004108,Vote,34aff580a80d81a1481c2b6449683cb9ba1b710471f336cd42071e123826f2fc
e44c437cc37fb0f2c82117e54f38d51c3cd9cb3a0e96b571302a1c9016184a87,-1,1,1,52.60149254,1549886639,Regular,a51d46a2283e61491c5994c9c1afb80314b1b5bc4aa15c99301e0e4d145593a5
a51d46a2283e61491c5994c9c1afb80314b1b5bc4aa15c99301e0e4d145593a5,1,2,1,52.60149254,1549884159,Vote,e44c437cc37fb0f2c82117e54f38d51c3cd9cb3a0e96b571302a1c9016184a87
43a55219feff68b95ef9ea8b1b45ed7af713c403dd02e6afa702cf11d17653f1,-1,1,1,51.79208718,1549876007,Vote,6af7c328d36414896289365f0d07c3206ee53e83905b1c3394799e040f0f5ae5
b54f5b7109e91dbdeba86b828007454ffebdbb84577bb986e46800775a1e6369,-1,1,1,51.79208718,1549871510,Vote,51a80399cfba9122cf2beea3888c7f5095f88188cde3335baa21e875915ad2ad
9fc09d2473dc76ebacf6dfdc567740eb7788240312bb491d9a681051e7ff64a6,-1,2,1,52.60149254,1549843319,Regular,312ad1a6a2d592a9d5e97c04cee1571663a0c71c91ba1b647e97a9d2348dddbe
312ad1a6a2d592a9d5e97c04cee1571663a0c71c91ba1b647e97a9d2348dddbe,1,2,1,52.60149254,1549841048,Vote,9fc09d2473dc76ebacf6dfdc567740eb7788240312bb491d9a681051e7ff64a6
243d9e7ec63d4a2acc3625530bac880778133fc684765e96b6d57b8af043260c,-1,2,1,52.60149254,1549835135,Regular,3bf533857b2f3818c7429471339e948ad055ff05a32853bedfb04ef631451b97
3bf533857b2f3818c7429471339e948ad055ff05a32853bedfb04ef631451b97,1,2,1,52.60149254,1549832057,Vote,243d9e7ec63d4a2acc3625530bac880778133fc684765e96b6d57b8af043260c
34aff580a80d81a1481c2b6449683cb9ba1b710471f336cd42071e123826f2fc,1,0,1,51.79208718,1549821842,Ticket,dfac5d9ec469baabe5595366a375198bf1f13e6fa1b679e165306f1710bc01d7
51a80399cfba9122cf2beea3888c7f5095f88188cde3335baa21e875915ad2ad,1,0,1,51.79208718,1549821842,Ticket,b54f5b7109e91dbdeba86b828007454ffebdbb84577bb986e46800775a1e6369
6af7c328d36414896289365f0d07c3206ee53e83905b1c3394799e040f0f5ae5,1,0,1,51.79208718,1549821842,Ticket,43a55219feff68b95ef9ea8b1b45ed7af713c403dd02e6afa702cf11d17653f1
