tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bedd6c3221f5422c1929d5a8e305748b804160397b85fea02e92a7c2fecfa40,-1,1,1,11.41852699,1544897957,Vote,f32d1b7d65bf4abe09e6ee27feaa5abeb465e0f7509f7f59a79a4630cf2afb17
480d6c039e652f3774fd291c34b67b8187616269683a5148ba31a00bf181904c,-1,1,1,11.41852699,1544827248,Vote,ef3ea8208538cc6e467d7a5e2b22e190748315a7f9ec7dfaba1ae4953ac9171b
6f2a3461e4ee0bb458e35bfe6eb0ae7f81f04cd95a66c316a158d6d37f0b72fd,-1,1,1,11.41852699,1544715860,Vote,ceeaefefd053e5170f3241e96392f8e370d283c39c7b82f8bc1088977ba8eee8
5bcfa1cf62e6cadcfaecc28cc3fef5b9c50d175f63a518034c00df23a006fc98,-1,1,1,11.41852699,1544544945,Vote,9fa63aafda34b355c2929124ba2af781ed365f44cfbd368079a56fe65c5a8bf0
9ef534c59a7479f631f727c28a11e5e20a26c2bcff0809ffece68e753e23121b,-1,1,1,11.41852699,1544523122,Vote,bc87deff363ab3e1e78fe9bfb40288f0ad2a518e26df288da2fbfb60f7237005
ceeaefefd053e5170f3241e96392f8e370d283c39c7b82f8bc1088977ba8eee8,1,0,1,11.41852699,1544238776,Ticket,6f2a3461e4ee0bb458e35bfe6eb0ae7f81f04cd95a66c316a158d6d37f0b72fd
ef3ea8208538cc6e467d7a5e2b22e190748315a7f9ec7dfaba1ae4953ac9171b,1,0,1,11.41852699,1544238776,Ticket,480d6c039e652f3774fd291c34b67b8187616269683a5148ba31a00bf181904c
9fa63aafda34b355c2929124ba2af781ed365f44cfbd368079a56fe65c5a8bf0,1,0,1,11.41852699,1544222373,Ticket,5bcfa1cf62e6cadcfaecc28cc3fef5b9c50d175f63a518034c00df23a006fc98
bc87deff363ab3e1e78fe9bfb40288f0ad2a518e26df288da2fbfb60f7237005,1,0,1,11.41852699,1544222373,Ticket,9ef534c59a7479f631f727c28a11e5e20a26c2bcff0809ffece68e753e23121b
f32d1b7d65bf4abe09e6ee27feaa5abeb465e0f7509f7f59a79a4630cf2afb17,1,0,1,11.41852699,1544222373,Ticket,5bedd6c3221f5422c1929d5a8e305748b804160397b85fea02e92a7c2fecfa40
