tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1948b6174eb3899df8d09bde717503df68b03d79a9e94165c6cfd17a8dbf51,-1,0,1,0.05814248,1550414222,Ticket,c627d0e4945be33ce12dca0ae56685d6ef7886b5691a60cb8bb0b362cdeec8e9
0a1948b6174eb3899df8d09bde717503df68b03d79a9e94165c6cfd17a8dbf51,-1,1,1,58.68007671,1550414222,Ticket,c627d0e4945be33ce12dca0ae56685d6ef7886b5691a60cb8bb0b362cdeec8e9
49b41d3b9a440be10337b179d7a8e1ab474eb75a17a54924c53018a1867d879d,-1,1,1,58.68007671,1550414222,Ticket,c627d0e4945be33ce12dca0ae56685d6ef7886b5691a60cb8bb0b362cdeec8e9
49b41d3b9a440be10337b179d7a8e1ab474eb75a17a54924c53018a1867d879d,-1,0,1,0.05814248,1550414222,Ticket,c627d0e4945be33ce12dca0ae56685d6ef7886b5691a60cb8bb0b362cdeec8e9
da72f0aaf7f725942bb2caafce40e4e373852dbd6b20cf91abb5c1f03bc33f30,-1,0,1,0.05814248,1550414222,Ticket,c627d0e4945be33ce12dca0ae56685d6ef7886b5691a60cb8bb0b362cdeec8e9
da72f0aaf7f725942bb2caafce40e4e373852dbd6b20cf91abb5c1f03bc33f30,-1,1,1,58.68007671,1550414222,Ticket,c627d0e4945be33ce12dca0ae56685d6ef7886b5691a60cb8bb0b362cdeec8e9
c627d0e4945be33ce12dca0ae56685d6ef7886b5691a60cb8bb0b362cdeec8e9,1,3,1,58.68007671,1550414109,Regular,da72f0aaf7f725942bb2caafce40e4e373852dbd6b20cf91abb5c1f03bc33f30
c627d0e4945be33ce12dca0ae56685d6ef7886b5691a60cb8bb0b362cdeec8e9,1,0,1,0.05814248,1550414109,Regular,49b41d3b9a440be10337b179d7a8e1ab474eb75a17a54924c53018a1867d879d
c627d0e4945be33ce12dca0ae56685d6ef7886b5691a60cb8bb0b362cdeec8e9,1,1,1,58.68007671,1550414109,Regular,49b41d3b9a440be10337b179d7a8e1ab474eb75a17a54924c53018a1867d879d
c627d0e4945be33ce12dca0ae56685d6ef7886b5691a60cb8bb0b362cdeec8e9,1,4,1,0.05814248,1550414109,Regular,0a1948b6174eb3899df8d09bde717503df68b03d79a9e94165c6cfd17a8dbf51
c627d0e4945be33ce12dca0ae56685d6ef7886b5691a60cb8bb0b362cdeec8e9,1,5,1,58.68007671,1550414109,Regular,0a1948b6174eb3899df8d09bde717503df68b03d79a9e94165c6cfd17a8dbf51
c627d0e4945be33ce12dca0ae56685d6ef7886b5691a60cb8bb0b362cdeec8e9,1,2,1,0.05814248,1550414109,Regular,da72f0aaf7f725942bb2caafce40e4e373852dbd6b20cf91abb5c1f03bc33f30
