tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4eb743a9794d4c53dfdfbf7cb6a9c8230bc552cf45ee744a2791ecdb6accef6,-1,1,1,53.95640247,1550575628,Vote,65effd7cd4f56ca885d2a7d7863258ba687eff6f09fc16e88ba2279b0a423d85
6e89c89fb46abdc938685369c027a583e10c9d0b0dd3164f25e7ab1411a20523,-1,2,1,54.75779391,1550056133,Regular,7d5d7a1c084914907b8c76e12b76dad7925f6bfc828bd9893ff0dd3c6dc18ab2
7d5d7a1c084914907b8c76e12b76dad7925f6bfc828bd9893ff0dd3c6dc18ab2,1,2,1,54.75779391,1550053876,Vote,6e89c89fb46abdc938685369c027a583e10c9d0b0dd3164f25e7ab1411a20523
c979d5cb210ab557acd01b624ba22fb15eb30581e9f2eac079594fb1f8ddd98c,-1,1,1,53.95640247,1550043490,Vote,3a1ff84b6d8846963eee4e385f4de694c02d5ed0e235d35254bca5ac1e701678
fdb35cf26930b148cc1d08ca40706d86d5ba88fc9df51f3ab25f9907cb4e57e5,-1,1,1,53.95640247,1549992406,Vote,183cb379556d3004755883c7a4296821cc2c037993a09d997810cd5610cbf47b
90ce7036396476cfc1880190f29d89058fc025b1cd24d5f97ecaa004beb38170,-1,1,1,53.95640247,1549981421,Vote,220acebba13f591a00062ab0fd28222a6cd8c669e2ee92c47f55d4533d3c174c
8d7437ab45c008fe2995a47c5f619d639ef84773148b7f034b0f7ebc06bb6ece,-1,1,1,53.95640247,1549970816,Vote,d7a9fbedf7e02b577af0251f177a99257f9323024ed8df9e2ca982739a75ed42
183cb379556d3004755883c7a4296821cc2c037993a09d997810cd5610cbf47b,1,0,1,53.95640247,1549951670,Ticket,fdb35cf26930b148cc1d08ca40706d86d5ba88fc9df51f3ab25f9907cb4e57e5
220acebba13f591a00062ab0fd28222a6cd8c669e2ee92c47f55d4533d3c174c,1,0,1,53.95640247,1549951670,Ticket,90ce7036396476cfc1880190f29d89058fc025b1cd24d5f97ecaa004beb38170
3a1ff84b6d8846963eee4e385f4de694c02d5ed0e235d35254bca5ac1e701678,1,0,1,53.95640247,1549951670,Ticket,c979d5cb210ab557acd01b624ba22fb15eb30581e9f2eac079594fb1f8ddd98c
65effd7cd4f56ca885d2a7d7863258ba687eff6f09fc16e88ba2279b0a423d85,1,0,1,53.95640247,1549951670,Ticket,c4eb743a9794d4c53dfdfbf7cb6a9c8230bc552cf45ee744a2791ecdb6accef6
d7a9fbedf7e02b577af0251f177a99257f9323024ed8df9e2ca982739a75ed42,1,0,1,53.95640247,1549951670,Ticket,8d7437ab45c008fe2995a47c5f619d639ef84773148b7f034b0f7ebc06bb6ece
