tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1877,1,23.57454596,1546628408,Regular,62fd61e643da907c3110c61653edb0f1f3b708a494da47f70d7aad00a78da4ff
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1277,1,23.57454596,1546628408,Regular,4080feb1aeaf22d7a96f08295f9512ce916bc24df8bc729e77be19a769c42dfd
f9211e1d2350b7ff89c193214b8430b13c3843055fd58f5526bdf9a7dbfd16cc,-1,1,1,22.63485146,1546627062,Vote,708a5862ecd8a0f2c982c0ea7580427a75dfb9dcff91765e817269ae8c00c32f
21cb95e903b898679808de8703f0d960bf392835d454b2853a965a6ca36d24a6,-1,1,1,22.63485146,1546521295,Vote,abf318d03a2628c0c685cea8c7e595722be0a39a2f0cfe32a9f21ff5dd3f4317
b1e003aaf0416cfd1ddc984d12a93f21fba5a1913eda76fe6492534197f75606,-1,1,1,22.63485146,1546511077,Vote,c349f0b7b5dcd933df030941bef3a7c7ca43cfa560c8d82660b87c886ba8a184
d53c990479fd598368d6e547c0db335493353e4e9c910ab09f929d8d0207f252,-1,9,1,23.56524205,1546067762,Regular,0ba7f834474bd4bdc1dba6a56e8f9c910cb9d812e1de7383e73f668ddbcb747f
0ba7f834474bd4bdc1dba6a56e8f9c910cb9d812e1de7383e73f668ddbcb747f,1,2,1,23.56524205,1546058538,Vote,d53c990479fd598368d6e547c0db335493353e4e9c910ab09f929d8d0207f252
2277bd62f68d309f56414e289d70cfd5cae8c32d27434c2e3611de4c28183b25,-1,1,1,22.63485146,1546041742,Vote,5c4c893643057c4468adfa26199ffb281f627dc315c2dffbf734a450fbb29cde
5a0525bd21fdec15d052fa40269267ac57278afe06ade5c404f9e69f6464979f,-1,12,1,23.56524205,1546034463,Regular,8b3a6f5e07f49e844e029c2d4f74317955aea150d87669f249c4a1d930e9717f
8b3a6f5e07f49e844e029c2d4f74317955aea150d87669f249c4a1d930e9717f,1,2,1,23.56524205,1546023530,Vote,5a0525bd21fdec15d052fa40269267ac57278afe06ade5c404f9e69f6464979f
ab7894b8a9e070358eda479569f03a2b3ba5cca8ab78d35742bee3df8f09c5d1,-1,8,1,23.56524205,1545999713,Regular,bc4d5320c47c061e8cdbc13233b4d5d549756ecf4f6bb345154cb3d122f1ac54
bc4d5320c47c061e8cdbc13233b4d5d549756ecf4f6bb345154cb3d122f1ac54,1,2,1,23.56524205,1545997485,Vote,ab7894b8a9e070358eda479569f03a2b3ba5cca8ab78d35742bee3df8f09c5d1
ab597a65d56ba79352bd5b3232005b423ceb79255f2453212a3ddf9b1e7c48f4,-1,14,1,23.56524205,1545986050,Regular,5e2b0149a6c09c84e2fd44aa2b45ff7fe3115e2935660ff188e1e6ff7719b1d1
5e2b0149a6c09c84e2fd44aa2b45ff7fe3115e2935660ff188e1e6ff7719b1d1,1,2,1,23.56524205,1545984409,Vote,ab597a65d56ba79352bd5b3232005b423ceb79255f2453212a3ddf9b1e7c48f4
c19a7c902d797f117bb58435537b56eeaed1a5e8b4661781abc2fbf0a5eae648,-1,1,1,22.63485146,1545976654,Vote,ac58fc0b53a03356e334b751423a06fe608c32a12220651d88d723175ffa4c83
ff9eb39cfec8a477926a2a6195b55338b9f129be3137c58ba96747086dc74728,-1,7,1,23.56524205,1545974529,Regular,b5b5a8694bc11080ff90b1e6d3ed210054e52d09c16788d1ba73951505119d6b
b5b5a8694bc11080ff90b1e6d3ed210054e52d09c16788d1ba73951505119d6b,1,2,1,23.56524205,1545974067,Vote,ff9eb39cfec8a477926a2a6195b55338b9f129be3137c58ba96747086dc74728
9b77656477bd527513e1d298762102e0b2ef3e3b4cf4f989398bd9c24c9425fc,-1,7,1,23.56524205,1545973288,Regular,c5ff34e93050c4bf6844dd982c9546c7a1bf57513fd670a43d1dbd6e3e6bf74e
