tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39157ef3b0cd944dbaf35cc579106034d8bb3476f9a6409453a4aabafdbe65ab,-1,2,1,22.97143309,1547029671,Regular,cdc3181a79c8cf4cf531f4a8b7e86e8fa497549c96a2b9253a24701b5e8d6f99
cdc3181a79c8cf4cf531f4a8b7e86e8fa497549c96a2b9253a24701b5e8d6f99,1,2,1,22.97143309,1547027876,Vote,39157ef3b0cd944dbaf35cc579106034d8bb3476f9a6409453a4aabafdbe65ab
eb3772e8b552828eeddc2e576d56d9c727cb6ddef2e434735962b808cb175a5a,-1,1,1,22.98037396,1546837187,Regular,3a43aa6b121b86deec4af682e7810b44faf758c42895ad7b8e365b7e04461960
3a43aa6b121b86deec4af682e7810b44faf758c42895ad7b8e365b7e04461960,1,2,1,22.98037396,1546834742,Vote,eb3772e8b552828eeddc2e576d56d9c727cb6ddef2e434735962b808cb175a5a
46d61115cdb1acad36dd5da51de2b13d710ad76544699991c20c96d62ff658ed,-1,0,1,22.07737582,1546812271,Ticket,2ba7876205e1c6d5c434275c5b1f8ffde4aa9e757d34c13f5b4e74bff08fa61b
5f514eafda3f45edba81623866ba109df6207a2b9633a024f88bd795b956dc2f,-1,0,1,22.07737582,1546812271,Ticket,2ba7876205e1c6d5c434275c5b1f8ffde4aa9e757d34c13f5b4e74bff08fa61b
b23a88240b7a3107d1da8980f342611f5b7e402bbcd9653eec95da0c71062a3e,-1,0,1,22.07737582,1546812271,Ticket,2ba7876205e1c6d5c434275c5b1f8ffde4aa9e757d34c13f5b4e74bff08fa61b
2ba7876205e1c6d5c434275c5b1f8ffde4aa9e757d34c13f5b4e74bff08fa61b,1,0,1,22.07737582,1546812256,Regular,46d61115cdb1acad36dd5da51de2b13d710ad76544699991c20c96d62ff658ed
2ba7876205e1c6d5c434275c5b1f8ffde4aa9e757d34c13f5b4e74bff08fa61b,1,1,1,22.07737582,1546812256,Regular,b23a88240b7a3107d1da8980f342611f5b7e402bbcd9653eec95da0c71062a3e
2ba7876205e1c6d5c434275c5b1f8ffde4aa9e757d34c13f5b4e74bff08fa61b,1,2,1,22.07737582,1546812256,Regular,5f514eafda3f45edba81623866ba109df6207a2b9633a024f88bd795b956dc2f
