tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac6f0ff86a7b5bfe348ddb2707ee3d784d9cf469217d1ab9b9799dc1f73d643,-1,0,1,62.45501691,1560325792,Ticket,19e55ea389139f716e919375ce2995bac1857608acca5c494a5a0c713977ae01
2c2e0b70fdc1de2485ceed22e03e5623daaa58da6274a6bbf36baa8f478df49b,-1,0,1,62.45501691,1560325792,Ticket,19e55ea389139f716e919375ce2995bac1857608acca5c494a5a0c713977ae01
30b53dec73894c53d8b3d8512af2efe105e34ae801b2adc2b439b22eac093fb2,-1,0,1,62.45501691,1560325792,Ticket,19e55ea389139f716e919375ce2995bac1857608acca5c494a5a0c713977ae01
c3c657d08ff34f81302bf47becf3de60c984bbf3a56d8feed73d655f1fd576af,-1,0,1,62.45501691,1560325792,Ticket,19e55ea389139f716e919375ce2995bac1857608acca5c494a5a0c713977ae01
fc9f994ad1b900f87f635a20aa3ebf1114542c7697817f17ad910f5cc4dfdca9,-1,0,1,62.45501691,1560325792,Ticket,19e55ea389139f716e919375ce2995bac1857608acca5c494a5a0c713977ae01
19e55ea389139f716e919375ce2995bac1857608acca5c494a5a0c713977ae01,1,2,1,62.45501691,1560325763,Regular,fc9f994ad1b900f87f635a20aa3ebf1114542c7697817f17ad910f5cc4dfdca9
19e55ea389139f716e919375ce2995bac1857608acca5c494a5a0c713977ae01,1,3,1,62.45501691,1560325763,Regular,30b53dec73894c53d8b3d8512af2efe105e34ae801b2adc2b439b22eac093fb2
19e55ea389139f716e919375ce2995bac1857608acca5c494a5a0c713977ae01,1,4,1,62.45501691,1560325763,Regular,2c2e0b70fdc1de2485ceed22e03e5623daaa58da6274a6bbf36baa8f478df49b
19e55ea389139f716e919375ce2995bac1857608acca5c494a5a0c713977ae01,1,1,1,62.45501691,1560325763,Regular,c3c657d08ff34f81302bf47becf3de60c984bbf3a56d8feed73d655f1fd576af
19e55ea389139f716e919375ce2995bac1857608acca5c494a5a0c713977ae01,1,0,1,62.45501691,1560325763,Regular,0ac6f0ff86a7b5bfe348ddb2707ee3d784d9cf469217d1ab9b9799dc1f73d643
