tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0035d32720130e34e1cfffeb1574156089a77ddb49342eed8ecd496955cf1e5b,-1,0,1,0.047247,1555681895,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
0035d32720130e34e1cfffeb1574156089a77ddb49342eed8ecd496955cf1e5b,-1,1,1,53.49016474,1555681895,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
6a7b423a705deac94548b7b169d1e354e037d681a9f1270b04126325368e44ac,-1,1,1,53.49016474,1555681895,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
6a7b423a705deac94548b7b169d1e354e037d681a9f1270b04126325368e44ac,-1,0,1,0.047247,1555681895,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
8cff1456a87d651dab79ff5ca8f7ec9282f33cbbfa88cf2bdd292010d6a89741,-1,1,1,53.49016474,1555681895,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
8cff1456a87d651dab79ff5ca8f7ec9282f33cbbfa88cf2bdd292010d6a89741,-1,0,1,0.047247,1555681895,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
97cd1ac415fcdaec6204cc22fbc8c9352fd73e5ca2301a481f176458ad012e47,-1,1,1,53.49016474,1555681895,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
97cd1ac415fcdaec6204cc22fbc8c9352fd73e5ca2301a481f176458ad012e47,-1,0,1,0.047247,1555681895,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
abbdd896d7090c003a94e9eed578191a5d3f461a08c284d26dda10eb9cfdfb51,-1,1,1,53.49016474,1555681895,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
abbdd896d7090c003a94e9eed578191a5d3f461a08c284d26dda10eb9cfdfb51,-1,0,1,0.047247,1555681895,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
edc06ab40f13b050d548aa90d18c6c29b6a7bc0a15d4352da98e9deb3ef10f89,-1,1,1,53.49016474,1555681895,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
edc06ab40f13b050d548aa90d18c6c29b6a7bc0a15d4352da98e9deb3ef10f89,-1,0,1,0.047247,1555681895,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
fb28090feb6583efb2dbeed5902ac39540b29f3e4e09432eda4935f47ed0af8c,-1,1,1,53.49016474,1555681895,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
fb28090feb6583efb2dbeed5902ac39540b29f3e4e09432eda4935f47ed0af8c,-1,0,1,0.047247,1555681895,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
298518cc0a5c1c3406376ddab4316ceb6b0a8f13b6423394ace3eeb5b4585c5c,-1,1,1,53.49016474,1555681291,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
298518cc0a5c1c3406376ddab4316ceb6b0a8f13b6423394ace3eeb5b4585c5c,-1,0,1,0.047247,1555681291,Ticket,3c21f2b2758359d5dd51c26893bcdd166b46b223df3794f33cd2c965afa0811d
