tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c0b03c7b5ed5ddf9ea276aa242be327bf490c3512f010ba139116bdc7c4d228,-1,0,1,73.3313372,1565675841,Ticket,3435e90d3f1911b13b830a13facd58996a4101caae8776cac3075ad228fd8713
83003a8377048a7c186d8b2b661e65a68e472ad4a2132d2c9077bd5bac4df073,-1,0,1,73.3313372,1565675841,Ticket,3435e90d3f1911b13b830a13facd58996a4101caae8776cac3075ad228fd8713
b35629475452656a9d0e8beaed83d407179d5cf3ce20c118f543154371aae6c0,-1,0,1,73.3313372,1565675841,Ticket,3435e90d3f1911b13b830a13facd58996a4101caae8776cac3075ad228fd8713
d5dbfc8c1f334b5c5ae82e7b0a91610cb11d7f9589eaa4587747a50ab5a3ecd9,-1,0,1,73.3313372,1565675841,Ticket,3435e90d3f1911b13b830a13facd58996a4101caae8776cac3075ad228fd8713
f3192626dafbb74de2f48322a4b7aebab5efa3245d622663898710b855287ef3,-1,0,1,73.3313372,1565675841,Ticket,3435e90d3f1911b13b830a13facd58996a4101caae8776cac3075ad228fd8713
3435e90d3f1911b13b830a13facd58996a4101caae8776cac3075ad228fd8713,1,3,1,73.3313372,1565675184,Regular,83003a8377048a7c186d8b2b661e65a68e472ad4a2132d2c9077bd5bac4df073
3435e90d3f1911b13b830a13facd58996a4101caae8776cac3075ad228fd8713,1,4,1,73.3313372,1565675184,Regular,b35629475452656a9d0e8beaed83d407179d5cf3ce20c118f543154371aae6c0
3435e90d3f1911b13b830a13facd58996a4101caae8776cac3075ad228fd8713,1,1,1,73.3313372,1565675184,Regular,d5dbfc8c1f334b5c5ae82e7b0a91610cb11d7f9589eaa4587747a50ab5a3ecd9
3435e90d3f1911b13b830a13facd58996a4101caae8776cac3075ad228fd8713,1,0,1,73.3313372,1565675184,Regular,3c0b03c7b5ed5ddf9ea276aa242be327bf490c3512f010ba139116bdc7c4d228
3435e90d3f1911b13b830a13facd58996a4101caae8776cac3075ad228fd8713,1,2,1,73.3313372,1565675184,Regular,f3192626dafbb74de2f48322a4b7aebab5efa3245d622663898710b855287ef3
