tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c976d5ef1f154c59ff6b4ac49e2a632082f46098790a419ff4c731029355e46,-1,1,1,51.80790981,1558399573,Vote,ba9bf70194c3e4d717da88c665ecede119c6f7e6aedac39537ae477d4de9fbf3
11340d562387faa266f689eef87c208d2cbe7058519adfecc986f69fb6477284,-1,1,1,51.80790981,1557973051,Vote,a4154c17bb4d82b0370d9c72f4944daba807454a13abd364f5b24f082e0a221f
40ec31a6a4b31dd19306f0eea0b8254251ef8684433591752a949f6cfcbc9a54,-1,1,1,51.80790981,1557965878,Vote,2ea8a443096f80876adbf9469374fd77db3d498e4b5bad915a1dc9c6694c7e17
56048a94041bf107e7df92d04e84a75bc3fb1a6d2bd080a7c449f18f6d67a5d8,-1,1,1,51.80790981,1557962716,Vote,b5dc32b1265112edc73d9723ae58f20c658ae2bc6d7a19ea5f07b74d6dc94985
bab2d4f84d9ee05a6c74879004c6991075ca67750554e73cacf154a8ca325bfa,-1,1,1,51.80790981,1557915382,Vote,e2a1b2227d3714ddd302c3eda8c56ebc6bd123a2bfe70df04702d249cb5d27da
1328cc9b91e62d77fe2b8cc1a4d1d72f0edeac63d3838a5ba8cb239053b6272a,-1,2,1,42.73496364,1557868207,Regular,f77d371738c884041cab51866f90d3b0fe417cc42232b63cb95ce558ee78d0a3
2ea8a443096f80876adbf9469374fd77db3d498e4b5bad915a1dc9c6694c7e17,1,0,1,51.80790981,1557868207,Ticket,40ec31a6a4b31dd19306f0eea0b8254251ef8684433591752a949f6cfcbc9a54
a4154c17bb4d82b0370d9c72f4944daba807454a13abd364f5b24f082e0a221f,1,0,1,51.80790981,1557868207,Ticket,11340d562387faa266f689eef87c208d2cbe7058519adfecc986f69fb6477284
b5dc32b1265112edc73d9723ae58f20c658ae2bc6d7a19ea5f07b74d6dc94985,1,0,1,51.80790981,1557868207,Ticket,56048a94041bf107e7df92d04e84a75bc3fb1a6d2bd080a7c449f18f6d67a5d8
ba9bf70194c3e4d717da88c665ecede119c6f7e6aedac39537ae477d4de9fbf3,1,0,1,51.80790981,1557868207,Ticket,4c976d5ef1f154c59ff6b4ac49e2a632082f46098790a419ff4c731029355e46
e2a1b2227d3714ddd302c3eda8c56ebc6bd123a2bfe70df04702d249cb5d27da,1,0,1,51.80790981,1557868207,Ticket,bab2d4f84d9ee05a6c74879004c6991075ca67750554e73cacf154a8ca325bfa
f77d371738c884041cab51866f90d3b0fe417cc42232b63cb95ce558ee78d0a3,1,5,1,42.73496364,1557868048,Regular,1328cc9b91e62d77fe2b8cc1a4d1d72f0edeac63d3838a5ba8cb239053b6272a
