tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aabde01844a6ead594224920b6357d15c31ca9ea7f37320b7f3e374a57557b7,-1,4,1,29.65462455,1549980060,Regular,54b53d9e8cc9da15049c5ad0ab2efce1fb04488777e38acb8dd1009460fa37c5
54b53d9e8cc9da15049c5ad0ab2efce1fb04488777e38acb8dd1009460fa37c5,1,2,1,29.65462455,1549977188,Vote,7aabde01844a6ead594224920b6357d15c31ca9ea7f37320b7f3e374a57557b7
9a1051d67d03031a49f01afd81e0d1f428140dfd6b04fa353923028ebba72f40,-1,1,1,29.6627186,1549706909,Regular,4af6115fe37e773fa8808d552c84958da616e2e55f6fb5b96f5755e17f6af730
4af6115fe37e773fa8808d552c84958da616e2e55f6fb5b96f5755e17f6af730,1,2,1,29.6627186,1549704234,Vote,9a1051d67d03031a49f01afd81e0d1f428140dfd6b04fa353923028ebba72f40
161453108a10b92197ed765097b15353dd313097f0c834468e26f98a2e9c966e,-1,0,1,28.84524899,1549678146,Ticket,c25aae68ab758d27ef368eb7e738ff736cf337886b0339f8341fff52ef142376
5601abcef37edd7c7febe8eae271df85a246e4f21a0cd5109f19024fc5ae8059,-1,0,1,28.84524899,1549678146,Ticket,c25aae68ab758d27ef368eb7e738ff736cf337886b0339f8341fff52ef142376
97300dbf700f7b56bcb24da320f215fb4b5dbef90648a258babb62f9a5a89774,-1,0,1,28.84524899,1549678146,Ticket,c25aae68ab758d27ef368eb7e738ff736cf337886b0339f8341fff52ef142376
c25aae68ab758d27ef368eb7e738ff736cf337886b0339f8341fff52ef142376,1,0,1,28.84524899,1549678125,Regular,161453108a10b92197ed765097b15353dd313097f0c834468e26f98a2e9c966e
c25aae68ab758d27ef368eb7e738ff736cf337886b0339f8341fff52ef142376,1,2,1,28.84524899,1549678125,Regular,97300dbf700f7b56bcb24da320f215fb4b5dbef90648a258babb62f9a5a89774
c25aae68ab758d27ef368eb7e738ff736cf337886b0339f8341fff52ef142376,1,1,1,28.84524899,1549678125,Regular,5601abcef37edd7c7febe8eae271df85a246e4f21a0cd5109f19024fc5ae8059
