tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e69d7363bf3047493a73bd4ff5defad62a6263fbcf5c6e2586411c788422585f,-1,2,1,29.95717721,1547774659,Regular,6490534a4244fd64c8b97b54659bf6d090176651481d15adc13f77bb2d64f272
6490534a4244fd64c8b97b54659bf6d090176651481d15adc13f77bb2d64f272,1,2,1,29.95717721,1547773338,Vote,e69d7363bf3047493a73bd4ff5defad62a6263fbcf5c6e2586411c788422585f
13b2671a48dae6515dc75349504183dddee12a1e9031999a4cc4db49dbc431fe,-1,1,1,29.96585513,1547621220,Regular,d392cec6f88fad541cc40e4b95676b6c21bacf8b8157386d841d864453f8f664
d392cec6f88fad541cc40e4b95676b6c21bacf8b8157386d841d864453f8f664,1,2,1,29.96585513,1547619037,Vote,13b2671a48dae6515dc75349504183dddee12a1e9031999a4cc4db49dbc431fe
6eef424418654e5ff3797207f3352a1af672f79222f2b9951c8f7115ad2f1ba0,-1,1,1,29.08938511,1547511979,Vote,8d82cc6f229a5100559da5be2a876b4a893b7d55405417c3e7fbd00e4d7a6443
0eb8db101ee8d6cabe45ecb849d4799ea1f5c746a5afb837019c5be41da26e7c,-1,3,1,29.96585513,1547476091,Regular,7a92be35c96e676578146c513f6309107286c18da95a90a8aa66d96248d0843f
7a92be35c96e676578146c513f6309107286c18da95a90a8aa66d96248d0843f,1,2,1,29.96585513,1547474117,Vote,0eb8db101ee8d6cabe45ecb849d4799ea1f5c746a5afb837019c5be41da26e7c
7d6bebc8607e6d63ccc4d566b99e1893f42402a5c92d90b96cd233e3bfd83b24,-1,2,1,29.97461983,1547370789,Regular,f412597f506bdde40b70a265a6b50b4129dfd61735e9001eef4a25e8cc7a08cb
f412597f506bdde40b70a265a6b50b4129dfd61735e9001eef4a25e8cc7a08cb,1,2,1,29.97461983,1547368455,Vote,7d6bebc8607e6d63ccc4d566b99e1893f42402a5c92d90b96cd233e3bfd83b24
8d82cc6f229a5100559da5be2a876b4a893b7d55405417c3e7fbd00e4d7a6443,1,0,1,29.08938511,1547350701,Ticket,6eef424418654e5ff3797207f3352a1af672f79222f2b9951c8f7115ad2f1ba0
