tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d,-1,770,1,9.56398884,1591273346,Regular,daef424a8b5094c334e4c42d314cb34858b976d179727c3ebdc7d7ebdbd98ff6
1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d,-1,57,1,9.56398884,1591273346,Regular,755de98599080076ab5d07fe6c77e99e9da2a0efedcf133395aad62965b546f0
cbde83f98103d4d39f884c575360d9298eee6fca9ea7f1b6bef385538833b481,-1,19,1,8.43975563,1544811441,Regular,7b3e641cffa13e5a7730ec6cfd884ca728653baf44ed79fd249b1f576eed6ba1
7b3e641cffa13e5a7730ec6cfd884ca728653baf44ed79fd249b1f576eed6ba1,1,0,1,8.43975563,1544014873,Revocation,cbde83f98103d4d39f884c575360d9298eee6fca9ea7f1b6bef385538833b481
755de98599080076ab5d07fe6c77e99e9da2a0efedcf133395aad62965b546f0,1,2,1,9.56398884,1541059038,Vote,1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d
156f6ec8457be3e247a2e5ba0f59eaf6e7f63964147c12dd31a98dbdd9c2ddc3,-1,0,1,9.56398884,1541019255,Regular,edd11af727d0a8454b12feef17597826422d4123a058bdc98e53d6f997606512
edd11af727d0a8454b12feef17597826422d4123a058bdc98e53d6f997606512,1,2,1,9.56398884,1541016743,Vote,156f6ec8457be3e247a2e5ba0f59eaf6e7f63964147c12dd31a98dbdd9c2ddc3
daef424a8b5094c334e4c42d314cb34858b976d179727c3ebdc7d7ebdbd98ff6,1,2,1,9.56398884,1541012198,Vote,1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d
5dccdac237d189d2d07a9b7dd98b6babc33bf95ec4418220ea5d734216497370,-1,0,1,9.56398884,1541005871,Regular,e37a07c5ceeda084df799564d1b95342b486a6b1441be470b39a4719b6107c1a
e37a07c5ceeda084df799564d1b95342b486a6b1441be470b39a4719b6107c1a,1,2,1,9.56398884,1541003555,Vote,5dccdac237d189d2d07a9b7dd98b6babc33bf95ec4418220ea5d734216497370
318b2cdef3e74b739c1ce508392974a27677fb5582d93ad6d9ce0f0412fe8a2a,-1,3,1,9.56398884,1540980929,Regular,33112998ad6ec86ebab8429c27916ffcd7d47e68a2dc965c5b774d50dc89479c
33112998ad6ec86ebab8429c27916ffcd7d47e68a2dc965c5b774d50dc89479c,1,2,1,9.56398884,1540970214,Vote,318b2cdef3e74b739c1ce508392974a27677fb5582d93ad6d9ce0f0412fe8a2a
ea6f4a5176aee6ff509b86a722a02383b7ec529a21bc99626c3a291fa696bf28,-1,2,1,9.56398884,1540941369,Regular,002bd09f6d8c83bf7d4156cd4e5a752b353e0930631b21536b5876f3b96df43d
