tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa3afdf191a668e487b2c2249ce7d9c8e11cee32e0cadaed8402a09650b5da60,-1,0,1,29.27967779,1547275770,Regular,adfbedeaa6b09763e9ee97ea96543a331776410311d20fe22aaf55be9d296d30
adfbedeaa6b09763e9ee97ea96543a331776410311d20fe22aaf55be9d296d30,1,2,1,29.27967779,1547269863,Vote,fa3afdf191a668e487b2c2249ce7d9c8e11cee32e0cadaed8402a09650b5da60
2ffe1df17c5fb866390c0222e112970cacab9ed645b4cbe00c5925dd20647f3f,-1,0,1,28.39447287,1547181658,Ticket,3a87b63866f7dcfa1d117d7dc2fc7a118e07e82899a065af16346cfcf626c02d
8832e371052bb998d560651d3e2d960c0561007636d0488053527417d9473c15,-1,0,1,28.39447287,1547181658,Ticket,3a87b63866f7dcfa1d117d7dc2fc7a118e07e82899a065af16346cfcf626c02d
9e06742bd5a80ba847f3f38331ae2fa95830d7f5767e4d9293df7dd63a93c9b6,-1,0,1,28.39447287,1547181658,Ticket,3a87b63866f7dcfa1d117d7dc2fc7a118e07e82899a065af16346cfcf626c02d
bf2758a8677c522f22b754858a1a2397987ade30bb53c6f2ee0c9ffa7199ffa6,-1,0,1,28.39447287,1547181658,Ticket,3a87b63866f7dcfa1d117d7dc2fc7a118e07e82899a065af16346cfcf626c02d
3a87b63866f7dcfa1d117d7dc2fc7a118e07e82899a065af16346cfcf626c02d,1,2,1,28.39447287,1547181643,Regular,9e06742bd5a80ba847f3f38331ae2fa95830d7f5767e4d9293df7dd63a93c9b6
3a87b63866f7dcfa1d117d7dc2fc7a118e07e82899a065af16346cfcf626c02d,1,1,1,28.39447287,1547181643,Regular,8832e371052bb998d560651d3e2d960c0561007636d0488053527417d9473c15
3a87b63866f7dcfa1d117d7dc2fc7a118e07e82899a065af16346cfcf626c02d,1,3,1,28.39447287,1547181643,Regular,2ffe1df17c5fb866390c0222e112970cacab9ed645b4cbe00c5925dd20647f3f
3a87b63866f7dcfa1d117d7dc2fc7a118e07e82899a065af16346cfcf626c02d,1,0,1,28.39447287,1547181643,Regular,bf2758a8677c522f22b754858a1a2397987ade30bb53c6f2ee0c9ffa7199ffa6
