tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037fd51b2b3dbd33c921906db015743302579796485d789ab5a60b7dd55a10f3,-1,0,1,55.07861171,1550956945,Regular,6cda6e994dbe22feb12e9152f4ceca266db98b3f09bf741075a2c0997048450c
6cda6e994dbe22feb12e9152f4ceca266db98b3f09bf741075a2c0997048450c,1,2,1,55.07861171,1550955413,Vote,037fd51b2b3dbd33c921906db015743302579796485d789ab5a60b7dd55a10f3
0f808d34ab6cab63cffe6f0c16e854437b49d040c6302d6237235ad2a89c4a4a,-1,0,1,54.30081887,1550887468,Ticket,c077bc068c4e1c86f426b7b9d84510be07b0dea2fd6750684354a74a14b2d22e
7a9ee9f112fdbdc35ca83b2cc757733aeaf7173e1c57b8d4284e3045b30f4270,-1,0,1,54.30081887,1550887468,Ticket,c077bc068c4e1c86f426b7b9d84510be07b0dea2fd6750684354a74a14b2d22e
edc1c02a223a6852a57c979f164923effef74a23c0f43bacb1695d7beb7ec6e0,-1,0,1,54.30081887,1550887468,Ticket,c077bc068c4e1c86f426b7b9d84510be07b0dea2fd6750684354a74a14b2d22e
f9420388e69c47d25185299b1531f117dfcfd1e6c5b9eaca2dec8a73339514fb,-1,0,1,54.30081887,1550887468,Ticket,c077bc068c4e1c86f426b7b9d84510be07b0dea2fd6750684354a74a14b2d22e
c077bc068c4e1c86f426b7b9d84510be07b0dea2fd6750684354a74a14b2d22e,1,2,1,54.30081887,1550887456,Regular,edc1c02a223a6852a57c979f164923effef74a23c0f43bacb1695d7beb7ec6e0
c077bc068c4e1c86f426b7b9d84510be07b0dea2fd6750684354a74a14b2d22e,1,3,1,54.30081887,1550887456,Regular,0f808d34ab6cab63cffe6f0c16e854437b49d040c6302d6237235ad2a89c4a4a
c077bc068c4e1c86f426b7b9d84510be07b0dea2fd6750684354a74a14b2d22e,1,0,1,54.30081887,1550887456,Regular,7a9ee9f112fdbdc35ca83b2cc757733aeaf7173e1c57b8d4284e3045b30f4270
c077bc068c4e1c86f426b7b9d84510be07b0dea2fd6750684354a74a14b2d22e,1,1,1,54.30081887,1550887456,Regular,f9420388e69c47d25185299b1531f117dfcfd1e6c5b9eaca2dec8a73339514fb
