tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
512226d27f80c23900635367b946da7589f7aa8ea43c41b54c130a69e6765947,-1,1,1,54.72568552,1563458852,Vote,72faf801396fb38171f8b1adf9f562c5557428f15b163558c9382aceff9a24b3
8b410dfee2057f80bbb6b5160eba108da6dc7874cfc4b3a3a1dbb6e60081c920,-1,1,1,54.72568552,1563415778,Vote,bb84629be2f81d435703067d978f24c13d61ed373e3327862ceb7d5468072943
b9866e0c679dee0f422baa45a0c451bda359b0e457cf952fc3265a6e1a9ae69a,-1,1,1,54.72568552,1563392465,Vote,948d2b2e906451af239c88a9c09882fbdb719f6107f048cf2490a3bd19554e15
76b83e4a6d9f0b18c1cacb58e5a7937dfa9203030bd5c62244bbf9826e9b1ff2,-1,1,1,54.72568552,1563333856,Vote,532e1a1a833ae0a9a11b8125c9e8f26697746b35a63bf4964031d22c67804859
a436c88c7caa59b2c94f35e0fb55bb76bbe2dd30760034d4d5454990daab231d,-1,1,1,54.72568552,1563267313,Vote,473f8c06c07d1b648ee3823ebc6bd63b0f14821425105fc4ca6e5d3487dd8493
473f8c06c07d1b648ee3823ebc6bd63b0f14821425105fc4ca6e5d3487dd8493,1,0,1,54.72568552,1563189450,Ticket,a436c88c7caa59b2c94f35e0fb55bb76bbe2dd30760034d4d5454990daab231d
532e1a1a833ae0a9a11b8125c9e8f26697746b35a63bf4964031d22c67804859,1,0,1,54.72568552,1563189450,Ticket,76b83e4a6d9f0b18c1cacb58e5a7937dfa9203030bd5c62244bbf9826e9b1ff2
72faf801396fb38171f8b1adf9f562c5557428f15b163558c9382aceff9a24b3,1,0,1,54.72568552,1563189450,Ticket,512226d27f80c23900635367b946da7589f7aa8ea43c41b54c130a69e6765947
948d2b2e906451af239c88a9c09882fbdb719f6107f048cf2490a3bd19554e15,1,0,1,54.72568552,1563189450,Ticket,b9866e0c679dee0f422baa45a0c451bda359b0e457cf952fc3265a6e1a9ae69a
bb84629be2f81d435703067d978f24c13d61ed373e3327862ceb7d5468072943,1,0,1,54.72568552,1563189450,Ticket,8b410dfee2057f80bbb6b5160eba108da6dc7874cfc4b3a3a1dbb6e60081c920
