tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56cdd6a569e8b8857488ae733b0d43928a41acc2a40cd86fd5d8b5201b9083d5,-1,6,1,34.29425102,1546628780,Regular,cfb875f41458a3f89195aeb6c14309be20c99e428d1fd9a86374aa4bbfd6ebff
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1618,1,34.30383684,1546628408,Regular,d399617926cbf5ecbdce1f72363e8257bb81f4d7f340278e6fbde2ac6dc480fe
293c41c4e42decaf925193d6a26170e445019462f559ccc3901eeb965cc678ec,-1,4,1,33.33564666,1545515580,Regular,5cc6b087d843eda19a3c2dc6e0ed39adc4f8d0964d32d96f58c0ae7c5a34d82c
5cc6b087d843eda19a3c2dc6e0ed39adc4f8d0964d32d96f58c0ae7c5a34d82c,1,0,1,33.33564666,1545505245,Revocation,293c41c4e42decaf925193d6a26170e445019462f559ccc3901eeb965cc678ec
7dc26279d66cee40d14f05595a817fe057d0a2258d7b664ef4b69f6c6d397d2e,-1,2,1,34.2847601,1545246376,Regular,85ca33b845b03a24cbce914e3821b5c05d5f25777c68d8fd9e3c3f2783c2964b
85ca33b845b03a24cbce914e3821b5c05d5f25777c68d8fd9e3c3f2783c2964b,1,2,1,34.2847601,1545244527,Vote,7dc26279d66cee40d14f05595a817fe057d0a2258d7b664ef4b69f6c6d397d2e
d4f6bec1cfc60bfac9c501ecdd3116e0cfc0bdb54a53a7aa1326c9080abfa24c,-1,23,1,34.29425102,1545196946,Regular,9243a49f9076c3f6810eb2f2f3dd37e5f17d8e0f41c1176472a9391755a93f87
9243a49f9076c3f6810eb2f2f3dd37e5f17d8e0f41c1176472a9391755a93f87,1,2,1,34.29425102,1545193975,Vote,d4f6bec1cfc60bfac9c501ecdd3116e0cfc0bdb54a53a7aa1326c9080abfa24c
cfb875f41458a3f89195aeb6c14309be20c99e428d1fd9a86374aa4bbfd6ebff,1,2,1,34.29425102,1545128718,Vote,56cdd6a569e8b8857488ae733b0d43928a41acc2a40cd86fd5d8b5201b9083d5
1f7936e1b712a0bab34e1e463b4620448998f2d43111e58b0c8a706ecdab75bc,-1,1,1,33.33566866,1545127017,Vote,634ae3a920f117b08993233b99b982d35474be69295c8f5e193fedb189c0aa21
daa14ff6fc9f70bc462516a31f39471d46cf22b813ae4c8b85f7c6390b316f93,-1,1,1,33.33566866,1545121504,Vote,58c24ebc49439f1b6a2ed6eb9a8d330431759a3bd67b665cd31a2331647eba44
4e8b67d4ebba48e0d228b483330324af5f46d296a51ac0010c6467727ebe6927,-1,8,1,34.30383684,1545091679,Regular,3737854f48a231ba5742033c04e9797b3095ec7f05305afa74a7a3ca6cea54f9
2eb4d0cc6aab3aae26c9d019dfda0e4f74e22581e854dbec0a6c4d32d8bc9838,-1,6,1,34.30383684,1545083759,Regular,404d572b4a04777b5289a4b50942d651e8670f85a6d2f887544c0856805f13f3
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,645,1,34.30383684,1545079884,Regular,98f5a614e9c9eb7d08d9fa0ca7aebeed34c04810b9586fd02dde05b66cc6a960
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1356,1,34.30383684,1545079884,Regular,e3e2dcf393b0a323a14b246c476278e2499fc034fe17b85fdfe794e5260f90d4
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,647,1,34.30383684,1545079884,Regular,59eec5b80adbe0a0cdcd7281882a857f5b568f54c17d6e75d2e2e6353410ea60
