tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67fed0dd790fd8a8bd9206d0b630da5ee0dfa94411d5f093b6bc9c3bc2181fdf,-1,1,1,50.44516923,1553924216,Regular,a37d0d954e4ee4117b18cddef491d36c8ea7d7d301882ff60268fa087c0c3ada
a37d0d954e4ee4117b18cddef491d36c8ea7d7d301882ff60268fa087c0c3ada,1,2,1,50.44516923,1553922381,Vote,67fed0dd790fd8a8bd9206d0b630da5ee0dfa94411d5f093b6bc9c3bc2181fdf
d5cc5f7be56bc74116bd80eb507bc9a6c1673254da8b10bf56071154264f983a,-1,0,1,50.45200366,1553901573,Regular,a4a0c62c3d06d169caca021cdfda6b92b19b8d2e7b234968a4d29c0ee8832c8f
a4a0c62c3d06d169caca021cdfda6b92b19b8d2e7b234968a4d29c0ee8832c8f,1,2,1,50.45200366,1553899411,Vote,d5cc5f7be56bc74116bd80eb507bc9a6c1673254da8b10bf56071154264f983a
4c77e5533708f9e9c7583f5dd01ce8b68c7cbebb3a87172c61fa3afa3621d74b,-1,3,1,50.45200366,1553743629,Regular,7f394d352657d216c976e9079c1f184a3733a0fad07438f354d6442da38e5ff3
7f394d352657d216c976e9079c1f184a3733a0fad07438f354d6442da38e5ff3,1,2,1,50.45200366,1553742469,Vote,4c77e5533708f9e9c7583f5dd01ce8b68c7cbebb3a87172c61fa3afa3621d74b
e2bd040d0f92fb2d7a339f7f61567503eb991cb8e47c3b488b834ef638c550a8,-1,1,1,49.76172557,1553732566,Vote,b313b2de5f2cd92470534356b71d39e1e0f16e9ab208beb50770dd00f45281f5
c263c953b25ca5e60c100ba47e552c94d11835204dce45011b1f1ea3c62dc9db,-1,1,1,49.76172557,1553702737,Vote,642f68ad308d1bc289a1e07eae12feffa90065da8fddb564e42cc8ee2b38b452
6f1d6e63df9a2a7028eb470ce1a1bf8cad06de3a603338601a0971c794bbf1ca,-1,1,1,50.45200366,1553702708,Regular,d64d74f0b6ab6d58d5934504aecc22b392376e43edd3af85743f9f829af9600c
d64d74f0b6ab6d58d5934504aecc22b392376e43edd3af85743f9f829af9600c,1,2,1,50.45200366,1553700255,Vote,6f1d6e63df9a2a7028eb470ce1a1bf8cad06de3a603338601a0971c794bbf1ca
642f68ad308d1bc289a1e07eae12feffa90065da8fddb564e42cc8ee2b38b452,1,0,1,49.76172557,1553692559,Ticket,c263c953b25ca5e60c100ba47e552c94d11835204dce45011b1f1ea3c62dc9db
b313b2de5f2cd92470534356b71d39e1e0f16e9ab208beb50770dd00f45281f5,1,0,1,49.76172557,1553692559,Ticket,e2bd040d0f92fb2d7a339f7f61567503eb991cb8e47c3b488b834ef638c550a8
