tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
804cefd663c191f88588600d3e9641a0f75fc9b9a8b4e2090b2685067474cd07,-1,1,1,71.50517524,1565517320,Vote,fca92498e13400fe98e94322082c32a25e91198c103d07f11653d2ce7e77288e
b57b5ea3d59cfcf1e712c366a9e258976a41e8ca1db3297f13d473957b3be17f,-1,2,1,71.50515324,1565502698,Regular,0f89f38c1bd3a9a909960c806986cc36ff923e1c84cd231022fef3e430399aad
0f89f38c1bd3a9a909960c806986cc36ff923e1c84cd231022fef3e430399aad,1,0,1,71.50515324,1565502453,Revocation,b57b5ea3d59cfcf1e712c366a9e258976a41e8ca1db3297f13d473957b3be17f
b863732ab859538a8649b788c28be65c1a45329830ac63385e3381872367fb39,-1,1,1,71.50517524,1565501588,Vote,8ce53178e3be7f9e2a6d8abc64132e6a2f523abea01490ddd5e74745c7f5e51b
8ce53178e3be7f9e2a6d8abc64132e6a2f523abea01490ddd5e74745c7f5e51b,1,0,1,71.50517524,1565322612,Ticket,b863732ab859538a8649b788c28be65c1a45329830ac63385e3381872367fb39
8ce53178e3be7f9e2a6d8abc64132e6a2f523abea01490ddd5e74745c7f5e51b,-1,0,1,71.50520504,1565322612,Ticket,1df4ff43f570bd438e62ffce47aef439480cbeeb6312e3e0c51b451ed7b8a8a3
fca92498e13400fe98e94322082c32a25e91198c103d07f11653d2ce7e77288e,-1,0,1,71.50520504,1565322612,Ticket,1df4ff43f570bd438e62ffce47aef439480cbeeb6312e3e0c51b451ed7b8a8a3
fca92498e13400fe98e94322082c32a25e91198c103d07f11653d2ce7e77288e,1,0,1,71.50517524,1565322612,Ticket,804cefd663c191f88588600d3e9641a0f75fc9b9a8b4e2090b2685067474cd07
1df4ff43f570bd438e62ffce47aef439480cbeeb6312e3e0c51b451ed7b8a8a3,1,1,1,71.50520504,1565322011,Regular,fca92498e13400fe98e94322082c32a25e91198c103d07f11653d2ce7e77288e
1df4ff43f570bd438e62ffce47aef439480cbeeb6312e3e0c51b451ed7b8a8a3,1,0,1,71.50520504,1565322011,Regular,8ce53178e3be7f9e2a6d8abc64132e6a2f523abea01490ddd5e74745c7f5e51b
