tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7ffc7dc65afff8dd25b3fe32ba8a547d9867b21d79451fc85dfd0695f70247a,-1,0,1,56.99565576,1550051883,Regular,1cf90e9b942842c48dbb0e6945e3b3639586e155eb09e240dc6106a69c054522
1cf90e9b942842c48dbb0e6945e3b3639586e155eb09e240dc6106a69c054522,1,2,1,56.99565576,1550049957,Vote,e7ffc7dc65afff8dd25b3fe32ba8a547d9867b21d79451fc85dfd0695f70247a
604a3b1f014c6d24e339f728336c6255bb436948df0dfc0523613ee06e4074ee,-1,3,1,56.99565576,1550036009,Regular,2299ab3c2b09a937df4ce1ca410894e2149d2cdd74034bcdb6fbdae9648a0df3
2299ab3c2b09a937df4ce1ca410894e2149d2cdd74034bcdb6fbdae9648a0df3,1,2,1,56.99565576,1550033958,Vote,604a3b1f014c6d24e339f728336c6255bb436948df0dfc0523613ee06e4074ee
d5b296e3871284ac2037d79decf7fc9473c24cf1e4806a30c4afc4c482461a68,-1,1,1,56.19426432,1550018741,Vote,a1dd7dd9fef7add12f69761ac626093eb059852adb7e40e51d51b391f956a473
f8f9f13ed0bfdde34ed9381328772feabef8d4377f9da7519c07ba5ed6a9fac8,-1,2,1,57.00366968,1549964418,Regular,732d5ad4481eb6cb5ecead214aa28fdb5c51e05848a7f199fc49d75fe35039bb
732d5ad4481eb6cb5ecead214aa28fdb5c51e05848a7f199fc49d75fe35039bb,1,2,1,57.00366968,1549962949,Vote,f8f9f13ed0bfdde34ed9381328772feabef8d4377f9da7519c07ba5ed6a9fac8
6d4ae85fb4a4a296b971f081684a6132405656d92675b714dbcce83571e69504,-1,2,1,57.00366968,1549945650,Regular,6c20e8a752aee8585928d8258115bc8d166f410fffbe840fd1eb1f6ffab14f8e
6c20e8a752aee8585928d8258115bc8d166f410fffbe840fd1eb1f6ffab14f8e,1,2,1,57.00366968,1549942474,Vote,6d4ae85fb4a4a296b971f081684a6132405656d92675b714dbcce83571e69504
99e9a9ebb763eaa2f8b930bdb5201a4ac581562a89350a8c634e9afda22213d9,-1,1,1,56.19426432,1549927403,Vote,2b0f62628d8c2f28f5c525b6cf3819bead77f767b07fe4758be3a807801c702e
d0cdcc2f338b603f2600e2258bd55735d8275611a3af7d2d5d5868ff85ea9bd9,-1,0,1,57.00366968,1549924148,Regular,e35582f33941751f3bed03fb6ae75dd4543fff16d172f1c9a8f93642c6365c0f
e35582f33941751f3bed03fb6ae75dd4543fff16d172f1c9a8f93642c6365c0f,1,2,1,57.00366968,1549922062,Vote,d0cdcc2f338b603f2600e2258bd55735d8275611a3af7d2d5d5868ff85ea9bd9
4d2e935e40d03349abf85db7a5d06a4bb32d8787105ab203bd20466b66f8ee58,-1,3,1,57.00366968,1549893651,Regular,9aef9bb338c693c62475ec60961820b688654a2ff82abfd8bda836e2d5e07aff
9aef9bb338c693c62475ec60961820b688654a2ff82abfd8bda836e2d5e07aff,1,2,1,57.00366968,1549891700,Vote,4d2e935e40d03349abf85db7a5d06a4bb32d8787105ab203bd20466b66f8ee58
7b163b2a285e4b409c68c4c36065bb57769808e71d90ad703f2628d9d404fcfc,-1,3,1,57.00366968,1549882147,Regular,fd2f6bf58407610cd24a1dd7e2ddc8ff479cceb2b329247eb901ff49ba3c2469
fd2f6bf58407610cd24a1dd7e2ddc8ff479cceb2b329247eb901ff49ba3c2469,1,2,1,57.00366968,1549880350,Vote,7b163b2a285e4b409c68c4c36065bb57769808e71d90ad703f2628d9d404fcfc
2b0f62628d8c2f28f5c525b6cf3819bead77f767b07fe4758be3a807801c702e,1,0,1,56.19426432,1549870164,Ticket,99e9a9ebb763eaa2f8b930bdb5201a4ac581562a89350a8c634e9afda22213d9
a1dd7dd9fef7add12f69761ac626093eb059852adb7e40e51d51b391f956a473,1,0,1,56.19426432,1549870164,Ticket,d5b296e3871284ac2037d79decf7fc9473c24cf1e4806a30c4afc4c482461a68
