tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
316bdca4ec9ad88c4dd89984e436c9acf4da31056291a43a9414648be3596761,-1,0,1,94.77826482,1634692137,Ticket,4288cde925d6ba69549641fac4a4e0ee85c7ae0401f2160b2d92f492eef0ac2a
6ebfe6e305dee15c23aa9f36e1b3a99954ad9a6b06649f733d41f78749de0f8f,-1,0,1,94.77826482,1634692137,Ticket,4288cde925d6ba69549641fac4a4e0ee85c7ae0401f2160b2d92f492eef0ac2a
864d2b26464a0cd8fbd24779c00af503b63b802784062c3040f7907de3e5e6ad,-1,0,1,94.77826482,1634692137,Ticket,4288cde925d6ba69549641fac4a4e0ee85c7ae0401f2160b2d92f492eef0ac2a
aff40d170a53be6fa59bedfcc53c025ac656a23d82397b5d7f8aff1987795875,-1,0,1,94.77826482,1634692137,Ticket,4288cde925d6ba69549641fac4a4e0ee85c7ae0401f2160b2d92f492eef0ac2a
b1430fa6b111f5d928a3cf42738e11c3e39a113121e32e6657b6ae23b58f2e52,-1,0,1,94.77826482,1634692137,Ticket,4288cde925d6ba69549641fac4a4e0ee85c7ae0401f2160b2d92f492eef0ac2a
cabca1e156e809a29baa56b4d02bd1bca365d88336948501f72216acab79571b,-1,0,1,94.77826482,1634692137,Ticket,4288cde925d6ba69549641fac4a4e0ee85c7ae0401f2160b2d92f492eef0ac2a
fd07f544253832f788787f5b514ba586357081cda5e77ffc844be08961f470af,-1,0,1,94.77826482,1634692137,Ticket,4288cde925d6ba69549641fac4a4e0ee85c7ae0401f2160b2d92f492eef0ac2a
4288cde925d6ba69549641fac4a4e0ee85c7ae0401f2160b2d92f492eef0ac2a,1,4,1,94.77826482,1634692007,Regular,cabca1e156e809a29baa56b4d02bd1bca365d88336948501f72216acab79571b
4288cde925d6ba69549641fac4a4e0ee85c7ae0401f2160b2d92f492eef0ac2a,1,5,1,94.77826482,1634692007,Regular,b1430fa6b111f5d928a3cf42738e11c3e39a113121e32e6657b6ae23b58f2e52
4288cde925d6ba69549641fac4a4e0ee85c7ae0401f2160b2d92f492eef0ac2a,1,2,1,94.77826482,1634692007,Regular,316bdca4ec9ad88c4dd89984e436c9acf4da31056291a43a9414648be3596761
4288cde925d6ba69549641fac4a4e0ee85c7ae0401f2160b2d92f492eef0ac2a,1,3,1,94.77826482,1634692007,Regular,aff40d170a53be6fa59bedfcc53c025ac656a23d82397b5d7f8aff1987795875
4288cde925d6ba69549641fac4a4e0ee85c7ae0401f2160b2d92f492eef0ac2a,1,6,1,94.77826482,1634692007,Regular,864d2b26464a0cd8fbd24779c00af503b63b802784062c3040f7907de3e5e6ad
4288cde925d6ba69549641fac4a4e0ee85c7ae0401f2160b2d92f492eef0ac2a,1,1,1,94.77826482,1634692007,Regular,6ebfe6e305dee15c23aa9f36e1b3a99954ad9a6b06649f733d41f78749de0f8f
4288cde925d6ba69549641fac4a4e0ee85c7ae0401f2160b2d92f492eef0ac2a,1,0,1,94.77826482,1634692007,Regular,fd07f544253832f788787f5b514ba586357081cda5e77ffc844be08961f470af
