tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30501d2f3805b75fcd362ffbd2495d47373854cbacd777654e9aab15ee6866d0,-1,0,1,47.1532238,1580044551,Ticket,5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9
3a2f75cbc8febb10ebc0db615b2991ef227e0b57d9f0b21c0f039e1f07396105,-1,0,1,47.1532238,1580044551,Ticket,5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9
694312b4844bb375089d093eaa02a3110670fbba8dd1bbd8897260bc749be40e,-1,0,1,47.1532238,1580044551,Ticket,5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9
6e69b0f9eff1e0157ce18544b2ff6a3f93d5bc508e02ac141d6aeb3cd1e53dbd,-1,0,1,47.1532238,1580044551,Ticket,5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9
bb2216e243f44d703ea62ee67f5cf3873d44dc7864790ae3351407cfc82d820d,-1,0,1,47.1532238,1580044551,Ticket,5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9
dc1e10be60d1cc1266a4e4030d5dcd40c00c25bacf5622929a7030b6148c6aa1,-1,0,1,47.1532238,1580044551,Ticket,5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9
edafae5e781dfe66abc488c3c925dc95843699e07a04a9259ea63dd9ead48812,-1,0,1,47.1532238,1580044551,Ticket,5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9
60320b4aca7128553e3b8364727bb7c63775c8f8c747586041f79e2cce77c199,-1,0,1,47.1532238,1580044233,Ticket,5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9
747fcb9bccbeb84892422f5c4aba89d106f10cf7c2e1f0016ab5d55b2a2c0d25,-1,0,1,47.1532238,1580043767,Ticket,5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9
2023aab72f45e912cb5a44d39ad3b7b0bd5c333894ec16e94f0e673b5ccfb69e,-1,0,1,47.1532238,1580043744,Ticket,5919fa74e60166e393ba3ca198bead4c549d01a501f889ddb83b0187905e56f9
