tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,3161,1,10.79191772,1536616807,Regular,437706091641638b35be0c966761770b252e96f2d8c664c7e497b85eca65e1fe
d9248326896d2da8e453bde598929e702a6f4db308dcfc264d6bf149bd1fa17a,-1,647,1,10.77778705,1535487726,Regular,be31237c20d42c7b806aaff52bb9636b38cc59231a11a773f83993b7d03605e9
be31237c20d42c7b806aaff52bb9636b38cc59231a11a773f83993b7d03605e9,1,2,1,10.77778705,1535285015,Vote,d9248326896d2da8e453bde598929e702a6f4db308dcfc264d6bf149bd1fa17a
bae3b5f5a50eb0847e0c8e680729ae6b0ca70ab7654539c24dd3767429bc8517,-1,7,1,10.77778705,1535253639,Regular,03a994e6e793b525f654167a3d28cd9e88dcff8ff7e61adc4d20dbcf8ea2f460
03a994e6e793b525f654167a3d28cd9e88dcff8ff7e61adc4d20dbcf8ea2f460,1,2,1,10.77778705,1535251621,Vote,bae3b5f5a50eb0847e0c8e680729ae6b0ca70ab7654539c24dd3767429bc8517
1d1a26f1fab00a2066e3e1144302b4b10e0e6db53e021bda9f6a6a0fc1ba96be,-1,11,1,10.77778705,1535206080,Regular,52fee33f85b49bb56bcc507c490dcf465118d74bf18810fbd5f36a2340347f9d
e86bf90cb041fa622226fb90ba58b70eda1303783ad2abf8bfbd7d9a7f38766c,-1,12,1,10.77778705,1535205283,Regular,1fa2b5c59bd731b444de5d9f647e4dd1fd7b4657828bed3f80feff6fc6a8f8b9
52fee33f85b49bb56bcc507c490dcf465118d74bf18810fbd5f36a2340347f9d,1,2,1,10.77778705,1535204392,Vote,1d1a26f1fab00a2066e3e1144302b4b10e0e6db53e021bda9f6a6a0fc1ba96be
1fa2b5c59bd731b444de5d9f647e4dd1fd7b4657828bed3f80feff6fc6a8f8b9,1,2,1,10.77778705,1535201524,Vote,e86bf90cb041fa622226fb90ba58b70eda1303783ad2abf8bfbd7d9a7f38766c
437706091641638b35be0c966761770b252e96f2d8c664c7e497b85eca65e1fe,1,2,1,10.79191772,1535193272,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
28d0a64dbb5dbecb0c92eca9f1134501d02cd556a5415b660ce753ef41f85b9b,-1,8,1,10.79191772,1535179301,Regular,539db2c4c91262a714c7ee1b17435ff3e8aeef9a6215075fdcb3432667268932
539db2c4c91262a714c7ee1b17435ff3e8aeef9a6215075fdcb3432667268932,1,2,1,10.79191772,1535176916,Vote,28d0a64dbb5dbecb0c92eca9f1134501d02cd556a5415b660ce753ef41f85b9b
