tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9,-1,173,1,38.58577887,1544634098,Regular,8adb5a928d398884e707b5830664916fa768190c520e9be00f533af8836558ec
755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9,-1,38,1,38.58577887,1544634098,Regular,4e0cb311f376a2fc8f8beeb764ad86ad51e783c43efa8e4653738ee732580643
4e0cb311f376a2fc8f8beeb764ad86ad51e783c43efa8e4653738ee732580643,1,2,1,38.58577887,1544615204,Vote,755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,48,1,38.58577887,1544542706,Regular,16bd376f885e6c52aad17062ef4f3ae28e40c45ecca62e7af6a3c3580ce5c82d
16bd376f885e6c52aad17062ef4f3ae28e40c45ecca62e7af6a3c3580ce5c82d,1,2,1,38.58577887,1544523669,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,2,1,38.58577887,1544441035,Regular,ef9324cb13580b042336b6fd353f575bebba79a1df2390f937d592007fdbee01
8adb5a928d398884e707b5830664916fa768190c520e9be00f533af8836558ec,1,2,1,38.58577887,1544439913,Vote,755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9
ef9324cb13580b042336b6fd353f575bebba79a1df2390f937d592007fdbee01,1,2,1,38.58577887,1544435826,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
4dd7789558646b42ab9af24868c746b74b88f1f296a27040a7d67b2e59b60ddb,-1,0,1,37.59844851,1544278193,Ticket,aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd
7e5026acbe1ce656ee34ab46c39ce0fc0c24c03df3c5b68ff44ad5eecb258d20,-1,0,1,37.59844851,1544278193,Ticket,aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd
f0b397ae238eb77b5c52ad61def372a7e5f1a26bf0d9c487b34490e0f723996a,-1,0,1,37.59844851,1544278193,Ticket,aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd
06d949cdd3f987f86ee95ca0a4116a859807c1ceb799fdda1ce1f6a8863f8e7f,-1,0,1,37.59844851,1544278172,Ticket,aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd
2086c61c2d29c63bfead7a2e2234995649562cb78e4899aca1ad37e6029098a4,-1,0,1,37.59844851,1544278172,Ticket,aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd
2368eb5ba33e140b5105a0ff7b6f8d5a828176e039194a9ae577ca244ddfb85e,-1,0,1,37.59844851,1544278172,Ticket,aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd
240e60073678dbaf2af9f979d6a26770575813eff8ed9130676faaa5a1408da3,-1,0,1,37.59844851,1544278172,Ticket,aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd
2bd0181d356ff35ade9a28278b057896423fc8f8d5c6e7bb96e93bd2f0700d19,-1,0,1,37.59844851,1544278172,Ticket,aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd
4a8ce2bac8ce1558c854bf286c4b196da340a68e9ece7db5e794d1ad3249ba87,-1,0,1,37.59844851,1544278172,Ticket,aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd
58b53d732e7f526ba12247535edaee097f1044f76edd4872ae0a6fbf0bdd3043,-1,0,1,37.59844851,1544278172,Ticket,aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd
6710130e06efad26f6ffd2ec4148a015490100db01f963e7d226cd66e980d60d,-1,0,1,37.59844851,1544278172,Ticket,aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd
7716e88fbc13497f883cd83247f4c2b71400d9ba0c496b13a79fb538888573c8,-1,0,1,37.59844851,1544278172,Ticket,aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd
821d518f2c229b9a584f2eef5a33ca79fdbc966b847e39af71c9c0bba61efd6d,-1,0,1,37.59844851,1544278172,Ticket,aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd
a1ef12dfc14fcf3dd273d28b9e71cd7a754a92ceeff761781593429ed1086910,-1,0,1,37.59844851,1544278172,Ticket,aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd
a9b1379ca6004176142a1be733d192a75b172d4bbdddf09954e0f40ad588365c,-1,0,1,37.59844851,1544278172,Ticket,aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd
aaa8413f164e90a80ec4eea563c99f554f2756b98df39ade7e651b9d765d453e,-1,0,1,37.59844851,1544278172,Ticket,aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd
bb2ea080d7a8bbc20b8ae32854d52f14adc26033501bed02392ccc2094d3c112,-1,0,1,37.59844851,1544278172,Ticket,aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd
e180ad2eed5218994c143aa88f5e8f1ab7675ef9259e2c044fee302ccb1022ef,-1,0,1,37.59844851,1544278172,Ticket,aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd
f6eab428f98b6eb8d0dbc72627bbb6e95320c13db6896090f2e0dfb54f3400f1,-1,0,1,37.59844851,1544278172,Ticket,aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd
ff6adbff1a5a633f31ba396c8b86bc840be2cd353eba87ee2dc82b02f3ab80ce,-1,0,1,37.59844851,1544278172,Ticket,aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd
aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd,1,18,1,37.59844851,1544278108,Regular,7e5026acbe1ce656ee34ab46c39ce0fc0c24c03df3c5b68ff44ad5eecb258d20
aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd,1,8,1,37.59844851,1544278108,Regular,06d949cdd3f987f86ee95ca0a4116a859807c1ceb799fdda1ce1f6a8863f8e7f
aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd,1,16,1,37.59844851,1544278108,Regular,4a8ce2bac8ce1558c854bf286c4b196da340a68e9ece7db5e794d1ad3249ba87
aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd,1,1,1,37.59844851,1544278108,Regular,ff6adbff1a5a633f31ba396c8b86bc840be2cd353eba87ee2dc82b02f3ab80ce
aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd,1,15,1,37.59844851,1544278108,Regular,e180ad2eed5218994c143aa88f5e8f1ab7675ef9259e2c044fee302ccb1022ef
aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd,1,6,1,37.59844851,1544278108,Regular,2368eb5ba33e140b5105a0ff7b6f8d5a828176e039194a9ae577ca244ddfb85e
aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd,1,10,1,37.59844851,1544278108,Regular,a1ef12dfc14fcf3dd273d28b9e71cd7a754a92ceeff761781593429ed1086910
aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd,1,14,1,37.59844851,1544278108,Regular,7716e88fbc13497f883cd83247f4c2b71400d9ba0c496b13a79fb538888573c8
aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd,1,2,1,37.59844851,1544278108,Regular,240e60073678dbaf2af9f979d6a26770575813eff8ed9130676faaa5a1408da3
aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd,1,7,1,37.59844851,1544278108,Regular,2bd0181d356ff35ade9a28278b057896423fc8f8d5c6e7bb96e93bd2f0700d19
aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd,1,13,1,37.59844851,1544278108,Regular,f6eab428f98b6eb8d0dbc72627bbb6e95320c13db6896090f2e0dfb54f3400f1
aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd,1,17,1,37.59844851,1544278108,Regular,a9b1379ca6004176142a1be733d192a75b172d4bbdddf09954e0f40ad588365c
aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd,1,19,1,37.59844851,1544278108,Regular,aaa8413f164e90a80ec4eea563c99f554f2756b98df39ade7e651b9d765d453e
aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd,1,9,1,37.59844851,1544278108,Regular,6710130e06efad26f6ffd2ec4148a015490100db01f963e7d226cd66e980d60d
aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd,1,0,1,37.59844851,1544278108,Regular,821d518f2c229b9a584f2eef5a33ca79fdbc966b847e39af71c9c0bba61efd6d
aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd,1,12,1,37.59844851,1544278108,Regular,2086c61c2d29c63bfead7a2e2234995649562cb78e4899aca1ad37e6029098a4
aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd,1,5,1,37.59844851,1544278108,Regular,58b53d732e7f526ba12247535edaee097f1044f76edd4872ae0a6fbf0bdd3043
aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd,1,3,1,37.59844851,1544278108,Regular,bb2ea080d7a8bbc20b8ae32854d52f14adc26033501bed02392ccc2094d3c112
aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd,1,4,1,37.59844851,1544278108,Regular,4dd7789558646b42ab9af24868c746b74b88f1f296a27040a7d67b2e59b60ddb
aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd,1,11,1,37.59844851,1544278108,Regular,f0b397ae238eb77b5c52ad61def372a7e5f1a26bf0d9c487b34490e0f723996a
