tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,230,1,29.5630972,1544441035,Regular,bf7f8a43afd34f732dcc27aa96e8f2a704cb34940568cb7f64bca973851fc6ea
c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44,-1,179,1,29.57327275,1544435636,Regular,f5effc0a404a45507674724985bb5c8a30f61df4fe44fab309f3f2c02a6612ea
5553d0270b850e62a743309a4d91909321481b6f4e7bea91b7eb15883be18893,-1,16,1,29.5630972,1544186915,Regular,c975ba634cfc3aab1ebc8248683c5893ac4874e028493b5abc1c10ac0c62fce6
bf7f8a43afd34f732dcc27aa96e8f2a704cb34940568cb7f64bca973851fc6ea,1,2,1,29.5630972,1543745638,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
45049fe87d4a4878cc22d6b9855f0c098ccddb767747745574c8444501c0bb57,-1,1,1,28.88044136,1543743287,Vote,1fce5c6cc67721648455d56bf3789be292351e0e14c0f443c35b9d1ffe5fffb9
68df6914db3d451eb822ac63960f0c5aaf97259d683e33341415428611875806,-1,1,1,28.88044136,1543709711,Vote,9f0906b072d2a2b550375863b215af98d13cb620e628453a14415cc23146e3dc
b7c76708d787153e0a562b7a8affdf7b893206ba56946fad56f1537975cd6837,-1,1,1,28.88044136,1543609785,Vote,4bad01a4b568e903e99399fef5351758344a04fce476e83e1695c7b3e36f0995
2950a102dd284f913840d013f4a48bd8198cd2305f5ce3aeebc739c817bdde94,-1,1,1,28.88044136,1543577123,Vote,a788c5a31ad6593140e010b3d535e2264160634f31c9f99b3e06526f6e0d883b
d7754359d45e1ac6d9400321d701bf41077f969d0cc39d0263746b1b1f8f735d,-1,1,1,28.88044136,1543542814,Vote,541fe9ff01092518ee9ca6e3bcd0f3ed44899e14f59b2737cfe269b239946ef8
4e980531fb6ba2cdef0c7ae3bd95f517543c6f30b22b82fee1a82267e01ff913,-1,19,1,29.5630972,1543491023,Regular,514deaaa57052d6a67079ae633d01e7cb154a87dbc25f0abd7c37e3f209089da
514deaaa57052d6a67079ae633d01e7cb154a87dbc25f0abd7c37e3f209089da,1,2,1,29.5630972,1543461870,Vote,4e980531fb6ba2cdef0c7ae3bd95f517543c6f30b22b82fee1a82267e01ff913
6de870015bec3148bca59f0d2471ea525faf992b34a8b6acfe7e6de389ef92f2,-1,7,1,29.5630972,1543434013,Regular,26de9c45b5ba13b281dec88d8d82d9eb03661321a141d823c92b273dcdfc4764
