tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,231,1,28.32685399,1544521355,Regular,b48b85a0343f239de97e756dd3ffba1ab99b4e0f6eccacfe5429a0e32c1d8eeb
5ddf46c37a7e0b409e91ba205decdc2bad3b917fc26af78a543e711f8e46254a,-1,21,1,28.32685399,1543850232,Regular,c7836e37fc3c8aab4ef8ebce906b9c4a8286fe2cbec70245b6fb27f7b07423e1
27c5393f0474ab1488716d0e32e57168d4fda5815fb94149937350dffd64de68,-1,18,1,28.32685399,1543290559,Regular,5bb3dd1a869bf867c57dca9edd20a4aed34256957c7b89f6bdc51dbbda5e0762
5bb3dd1a869bf867c57dca9edd20a4aed34256957c7b89f6bdc51dbbda5e0762,1,2,1,28.32685399,1543288741,Vote,27c5393f0474ab1488716d0e32e57168d4fda5815fb94149937350dffd64de68
b48b85a0343f239de97e756dd3ffba1ab99b4e0f6eccacfe5429a0e32c1d8eeb,1,2,1,28.32685399,1543259646,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
44b6625774fdd793b7b63cc5690c05c0bd08fa15c1687fad099245528ead2736,-1,1,1,27.29912395,1543252786,Vote,900e129916e3aa6d6cc4a6c015459a83c1e0c55a02bcb0c90872e82cbbba197e
c7836e37fc3c8aab4ef8ebce906b9c4a8286fe2cbec70245b6fb27f7b07423e1,1,2,1,28.32685399,1543244253,Vote,5ddf46c37a7e0b409e91ba205decdc2bad3b917fc26af78a543e711f8e46254a
96b08582ce6902b55cc22d0bce583419849e6ac9130e1724a63b644a7cd19414,-1,1,1,27.29912395,1543210036,Vote,b3aed429ad9261146199daee7716c43fac967d9fdb46a906abda4aaad710b8e3
1f9796f2b9b2f6e66bbb40b6b65a6c9423519f597b0b1248d8920ab736378a0b,-1,1,1,27.29912395,1543129959,Vote,7f23aa28de587edf57f4275db074fd593aa646db025ab1de486adedac5f8e218
3c83623f91f89106429e4e8c9a459cf11153720aad6bab1b06786789cb5af527,-1,1,1,27.29912395,1543128840,Vote,9241302d3d2877d9bf3ec02c30150d5775db97b70b04768734490e77811f7039
b3ca0248abadd9405a9d833bb5967d62c6bc322f9912b38a44a3de2e0d4ec1d9,-1,18,1,28.33713129,1543105261,Regular,6421165da45cfd4c9226caeaced045fcceb2b138ffa8fc03e00ee853393a21d0
f550f1be14d542db3c528233e1db758e678009e85801dcf4a61d88925bb383ca,-1,18,1,28.32685399,1543097961,Regular,645acf46c67f9524a60f597536b39967fb888672e156b57f3f0273754038afa6
645acf46c67f9524a60f597536b39967fb888672e156b57f3f0273754038afa6,1,2,1,28.32685399,1543093347,Vote,f550f1be14d542db3c528233e1db758e678009e85801dcf4a61d88925bb383ca
afc753e17c779aab085f2f8baa2f0622f53e2690e53434dd888a54deb78d6ca6,-1,1,1,28.32685399,1543091360,Regular,2613d6de1a6515dbd43fce7e4e16023a4435523b844652ea3ecd82d08af61b35
2613d6de1a6515dbd43fce7e4e16023a4435523b844652ea3ecd82d08af61b35,1,2,1,28.32685399,1543087466,Vote,afc753e17c779aab085f2f8baa2f0622f53e2690e53434dd888a54deb78d6ca6
67f615026ba3142d426b4351b3e0887f075406af25526c821cc912b2025a3086,-1,1,1,27.29912395,1543063576,Vote,4b94d069626273ecef29e5431167ee3291ed5434e0e2d3414bde6975ea5d45bf
1f22daa6dfe567dab8057b9a057048f1dd5787ac993ab180cb1368f8af513cf5,-1,1,1,27.29912395,1543062235,Vote,7b039187d092d382660630404884c5d779affe8aeb2218edc612e3301264a392
cd2efcb7c7a1803372ed7dc14ef9173435d4344715c2fc14196c8710d7724a56,-1,3,1,28.33713129,1543046841,Regular,a520009f69b0e2c6f3c867e8a01addc643780f45fe2bf2b27ccaf44c05ff6a3b
a520009f69b0e2c6f3c867e8a01addc643780f45fe2bf2b27ccaf44c05ff6a3b,1,2,1,28.33713129,1543044314,Vote,cd2efcb7c7a1803372ed7dc14ef9173435d4344715c2fc14196c8710d7724a56
33e4496cccac7c265b3ae579c0be7a028b63829c421fbdf021fb319b77496412,-1,9,1,28.33713129,1543028274,Regular,1eae2ecb84303d3365f28c371f791bff8646e293c04422912c8764c724596b5a
1eae2ecb84303d3365f28c371f791bff8646e293c04422912c8764c724596b5a,1,2,1,28.33713129,1543026442,Vote,33e4496cccac7c265b3ae579c0be7a028b63829c421fbdf021fb319b77496412
fd0c61f396c603f32eab22f4cd37728c019c2a31e07baf5081596be37aae2887,-1,1,1,27.29912395,1543025793,Vote,39bf0c96cc906e888594506bdf4e155a5071971b90ba894911944ebd3e93e55d
204413f34685ed24f1461ac6793c9a2348e2d27945fd0dc112c7bfa9474ef000,-1,1,1,27.29912395,1543017040,Vote,d66e03be92de21d1e4dd6581796b1235d441963465f458fd306c9cef0ca8c250
2425f32b3a27e52fd2b3d9135e5b0e42663f885088f7b0c97b7964b82916d393,-1,9,1,28.33713129,1543012024,Regular,9d8d43116e5f13104c9cbc11d792b4e93e6dc294fe40b24128ce4eef61585266
9d8d43116e5f13104c9cbc11d792b4e93e6dc294fe40b24128ce4eef61585266,1,2,1,28.33713129,1543010040,Vote,2425f32b3a27e52fd2b3d9135e5b0e42663f885088f7b0c97b7964b82916d393
d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566,-1,11,1,28.33713129,1543005836,Regular,6799936278ac891b3c24535d6e79f08629dda7ae2be02ac4a89808e59e4b1b4e
adb42cd3140fe2dad7fddc04a3dbe4624ce84c1223a94f5d3051e9616c82f2c7,-1,1,1,27.29912395,1543003326,Vote,97fa093205509c8fc6b1a8be9cb3a76070a580700ff75e94dcf577bb1b774779
82949eb9ee198dab52d9b4c3e557396012c14da5101d13baa679b8c424de6dd3,-1,1,1,27.29912395,1543002822,Vote,a2b3da24dfb1240bd611e124df532ccc83e487ba02afe56be58a17400ff4973e
6799936278ac891b3c24535d6e79f08629dda7ae2be02ac4a89808e59e4b1b4e,1,2,1,28.33713129,1543001826,Vote,d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566
5d88ded05962e7ed8bb96860e593d72b6324d1bf9ad90af3b847956a631a80e8,-1,0,1,28.33713129,1542995400,Regular,63c7550fb8c3b2ad68e88848cbbfc82ffa0f1461d5d79e949251f20f13c95309
63c7550fb8c3b2ad68e88848cbbfc82ffa0f1461d5d79e949251f20f13c95309,1,2,1,28.33713129,1542992494,Vote,5d88ded05962e7ed8bb96860e593d72b6324d1bf9ad90af3b847956a631a80e8
75fc1fab8b9620c4f74107b28e4992caf25f8fb799002915355418c535e1136b,-1,1,1,27.29912395,1542985701,Vote,ad3209d1b49fa2bbebbb759bb610d3971e278d2f635348eba17fcfd37573a46d
89d1a3ec71a86b261219d86cd50d7c5c8c6e17bfc7838200e343386d60c48d57,-1,9,1,28.33713129,1542981722,Regular,124693efa8eaf8c2471a85b0a4096a6a08a79804aaa16854a8c2cd44c2e8166b
18740f01f103887482727c94e34d298e01e53a45ac238ac8b044d68fba0daee3,-1,12,1,28.33713129,1542979750,Regular,99a5a8574b49d590fb50ec8017864c3e1ead03540f735d502ace890dfe7d84bc
ac1492a3158d69e8365b5ae32ee63cf0ed3952dd021a59484c4373107784ccca,-1,1,1,27.29912395,1542977644,Vote,0a0b3becb1fb7b141128e1df177aea8c0f99f273277f18500ecaac555597723c
124693efa8eaf8c2471a85b0a4096a6a08a79804aaa16854a8c2cd44c2e8166b,1,2,1,28.33713129,1542976878,Vote,89d1a3ec71a86b261219d86cd50d7c5c8c6e17bfc7838200e343386d60c48d57
1f160327fcba13a09ca04105ae75923a91a1719ec3f70763f1b603e8ac4b6ee9,-1,2,1,28.33713129,1542976136,Regular,7e832564fb82a3fa24f97c3fafb7e822f59ad8621a1f92d107c1c010a082c725
99a5a8574b49d590fb50ec8017864c3e1ead03540f735d502ace890dfe7d84bc,1,2,1,28.33713129,1542975853,Vote,18740f01f103887482727c94e34d298e01e53a45ac238ac8b044d68fba0daee3
7e832564fb82a3fa24f97c3fafb7e822f59ad8621a1f92d107c1c010a082c725,1,2,1,28.33713129,1542973954,Vote,1f160327fcba13a09ca04105ae75923a91a1719ec3f70763f1b603e8ac4b6ee9
265357e63cacbaae69b89f4d7b3701107c1fbd0d8a3496907b6bdb1f51e4d146,-1,1,1,27.29912395,1542967591,Vote,9566273d5a469a966fd8a05880b172b9f9070790a3427672e8b635da150bbb92
fde9c5e1ad4082a70d03a9ea10f66413fbf841168a0babfd160deb4a72fe46e1,-1,1,1,27.29912395,1542962025,Vote,edaf43f0b2636039b8e79821a816091153d2de550ffb448d79e174181cd19233
a46395b0e5e737e7c597288e6419246ec4f54ad36994339f49be4ed9a3d4dd6a,-1,1,1,27.29912395,1542960871,Vote,5b82f440b59d95ceb5d208e85062ec45dd30d39aebbdd374f949668ecafae0fa
34213b53703660dd98696ec89702cb7ae7d3c70509329a3b662c5d6b2a14d4e3,-1,1,1,27.29912395,1542952743,Vote,7c1a7c53974ace9325b6a612f501686afc8fa8af396c61bc83a96ea8e58defff
f84a8112f8d6311c9b2e3910e3f6a23da3fc8a8ace80edab45d192329d991e91,-1,1,1,27.29912395,1542942247,Vote,b0f4f6322e7c42fbd02eaf917514a5adfb9d24dacc10ca15d186b69f26c42721
a8fd075802a6b10181f8ccc8e056b6088407b5474411a91d56b87dcc31881221,-1,3,1,28.33713129,1542931470,Regular,0b1c0645dfcefb4edead4359182ae51ca8d30761e97fa2fae0d5febf48c85933
0b1c0645dfcefb4edead4359182ae51ca8d30761e97fa2fae0d5febf48c85933,1,2,1,28.33713129,1542928231,Vote,a8fd075802a6b10181f8ccc8e056b6088407b5474411a91d56b87dcc31881221
e8290cbf9604c9fd9ea9800181711c2003bde7568e43ef8dfd75a7afc1303321,-1,1,1,27.29912395,1542922190,Vote,280e0f033099cc0fff37b45300dd718ab441ff5422ff5b5134a8109e064e064a
a245f0f1c7bfe3331fdce1defdb70f192b11cbfd011f7dc7fa1b1d1f59be7ca1,-1,1,1,27.29912395,1542919688,Vote,01c367b04ce9708a7ffdb0d66acbb75650852a4ff8063c8dd2fe1fe702942dbe
ef5e9870c7b063fb74a378ed5941b3e9c7ff43cea35b47c6a18bcd91e0417e20,-1,10,1,28.33713129,1542915740,Regular,43eb8b816b927fc6ebf35595317667a40a4eff57ad6a1c3b4bdee10f4fb9cbb2
6421165da45cfd4c9226caeaced045fcceb2b138ffa8fc03e00ee853393a21d0,1,2,1,28.33713129,1542914750,Vote,b3ca0248abadd9405a9d833bb5967d62c6bc322f9912b38a44a3de2e0d4ec1d9
8191ec0a66eef923b78052e03c390e4725dbe7507f9a56881ffe5e4423f366e5,-1,1,1,27.29912395,1542913771,Vote,213114ff822d7453cf1cd8b6597979dd4b3b1d6d035e932d88e49ba943521723
43eb8b816b927fc6ebf35595317667a40a4eff57ad6a1c3b4bdee10f4fb9cbb2,1,2,1,28.33713129,1542912189,Vote,ef5e9870c7b063fb74a378ed5941b3e9c7ff43cea35b47c6a18bcd91e0417e20
0a0b3becb1fb7b141128e1df177aea8c0f99f273277f18500ecaac555597723c,1,0,1,27.29912395,1542909796,Ticket,ac1492a3158d69e8365b5ae32ee63cf0ed3952dd021a59484c4373107784ccca
213114ff822d7453cf1cd8b6597979dd4b3b1d6d035e932d88e49ba943521723,1,0,1,27.29912395,1542909796,Ticket,8191ec0a66eef923b78052e03c390e4725dbe7507f9a56881ffe5e4423f366e5
a2b3da24dfb1240bd611e124df532ccc83e487ba02afe56be58a17400ff4973e,1,0,1,27.29912395,1542909796,Ticket,82949eb9ee198dab52d9b4c3e557396012c14da5101d13baa679b8c424de6dd3
01c367b04ce9708a7ffdb0d66acbb75650852a4ff8063c8dd2fe1fe702942dbe,1,0,1,27.29912395,1542909556,Ticket,a245f0f1c7bfe3331fdce1defdb70f192b11cbfd011f7dc7fa1b1d1f59be7ca1
280e0f033099cc0fff37b45300dd718ab441ff5422ff5b5134a8109e064e064a,1,0,1,27.29912395,1542909556,Ticket,e8290cbf9604c9fd9ea9800181711c2003bde7568e43ef8dfd75a7afc1303321
39bf0c96cc906e888594506bdf4e155a5071971b90ba894911944ebd3e93e55d,1,0,1,27.29912395,1542909556,Ticket,fd0c61f396c603f32eab22f4cd37728c019c2a31e07baf5081596be37aae2887
4b94d069626273ecef29e5431167ee3291ed5434e0e2d3414bde6975ea5d45bf,1,0,1,27.29912395,1542909556,Ticket,67f615026ba3142d426b4351b3e0887f075406af25526c821cc912b2025a3086
5b82f440b59d95ceb5d208e85062ec45dd30d39aebbdd374f949668ecafae0fa,1,0,1,27.29912395,1542909556,Ticket,a46395b0e5e737e7c597288e6419246ec4f54ad36994339f49be4ed9a3d4dd6a
7b039187d092d382660630404884c5d779affe8aeb2218edc612e3301264a392,1,0,1,27.29912395,1542909556,Ticket,1f22daa6dfe567dab8057b9a057048f1dd5787ac993ab180cb1368f8af513cf5
7c1a7c53974ace9325b6a612f501686afc8fa8af396c61bc83a96ea8e58defff,1,0,1,27.29912395,1542909556,Ticket,34213b53703660dd98696ec89702cb7ae7d3c70509329a3b662c5d6b2a14d4e3
7f23aa28de587edf57f4275db074fd593aa646db025ab1de486adedac5f8e218,1,0,1,27.29912395,1542909556,Ticket,1f9796f2b9b2f6e66bbb40b6b65a6c9423519f597b0b1248d8920ab736378a0b
900e129916e3aa6d6cc4a6c015459a83c1e0c55a02bcb0c90872e82cbbba197e,1,0,1,27.29912395,1542909556,Ticket,44b6625774fdd793b7b63cc5690c05c0bd08fa15c1687fad099245528ead2736
9241302d3d2877d9bf3ec02c30150d5775db97b70b04768734490e77811f7039,1,0,1,27.29912395,1542909556,Ticket,3c83623f91f89106429e4e8c9a459cf11153720aad6bab1b06786789cb5af527
9566273d5a469a966fd8a05880b172b9f9070790a3427672e8b635da150bbb92,1,0,1,27.29912395,1542909556,Ticket,265357e63cacbaae69b89f4d7b3701107c1fbd0d8a3496907b6bdb1f51e4d146
97fa093205509c8fc6b1a8be9cb3a76070a580700ff75e94dcf577bb1b774779,1,0,1,27.29912395,1542909556,Ticket,adb42cd3140fe2dad7fddc04a3dbe4624ce84c1223a94f5d3051e9616c82f2c7
ad3209d1b49fa2bbebbb759bb610d3971e278d2f635348eba17fcfd37573a46d,1,0,1,27.29912395,1542909556,Ticket,75fc1fab8b9620c4f74107b28e4992caf25f8fb799002915355418c535e1136b
b0f4f6322e7c42fbd02eaf917514a5adfb9d24dacc10ca15d186b69f26c42721,1,0,1,27.29912395,1542909556,Ticket,f84a8112f8d6311c9b2e3910e3f6a23da3fc8a8ace80edab45d192329d991e91
b3aed429ad9261146199daee7716c43fac967d9fdb46a906abda4aaad710b8e3,1,0,1,27.29912395,1542909556,Ticket,96b08582ce6902b55cc22d0bce583419849e6ac9130e1724a63b644a7cd19414
d66e03be92de21d1e4dd6581796b1235d441963465f458fd306c9cef0ca8c250,1,0,1,27.29912395,1542909556,Ticket,204413f34685ed24f1461ac6793c9a2348e2d27945fd0dc112c7bfa9474ef000
edaf43f0b2636039b8e79821a816091153d2de550ffb448d79e174181cd19233,1,0,1,27.29912395,1542909556,Ticket,fde9c5e1ad4082a70d03a9ea10f66413fbf841168a0babfd160deb4a72fe46e1
