tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c594468d6e8e29557af5d153cc8b13b80960bb8f7f6849cd3238c9b226c3ca0,-1,1,1,50.17741029,1563940589,Vote,fd0123da2c7d2a6e60de6a4d0f9639d321f68bbb81b4a24e354ff7a92970ffc1
798e9bd86de7c143406f28e4cce0543988baec067249229371d55ff8cf2ca16d,-1,1,1,50.17741029,1563934360,Vote,aee9517f7473d88cef2dec23e3895f1b00fb3a7ad5226dda87d5bf77b0cee01b
ba4390701901138258c670d7f1d0309ccda061e297d042273baf0187a8529a24,-1,1,1,50.17741029,1563920916,Vote,86de284bd19f62427204ae19c4c9dc62ede6d3e20b77b721d2843dcb9f5f3bfa
306dcc045cfb16f5c2f41eb03d7c65f05cd8c1bc6fb9debea903a18184b39d52,-1,1,1,50.17741029,1563904052,Vote,369f54bf31367e1a390b60d4d1fafc63013349d4a3af9b9f241f1e4b8c40c0b0
db42b4c28925c551a73f5d0a7cd5b28e52cff7cd4a84b14b5712d143a58db049,-1,1,1,50.17741029,1563850291,Vote,76128e0f71605a7a4293af0f5618b914981aa968f9753d8943d16ebc67922c07
369f54bf31367e1a390b60d4d1fafc63013349d4a3af9b9f241f1e4b8c40c0b0,1,0,1,50.17741029,1563816360,Ticket,306dcc045cfb16f5c2f41eb03d7c65f05cd8c1bc6fb9debea903a18184b39d52
76128e0f71605a7a4293af0f5618b914981aa968f9753d8943d16ebc67922c07,1,0,1,50.17741029,1563816360,Ticket,db42b4c28925c551a73f5d0a7cd5b28e52cff7cd4a84b14b5712d143a58db049
86de284bd19f62427204ae19c4c9dc62ede6d3e20b77b721d2843dcb9f5f3bfa,1,0,1,50.17741029,1563816360,Ticket,ba4390701901138258c670d7f1d0309ccda061e297d042273baf0187a8529a24
aee9517f7473d88cef2dec23e3895f1b00fb3a7ad5226dda87d5bf77b0cee01b,1,0,1,50.17741029,1563816360,Ticket,798e9bd86de7c143406f28e4cce0543988baec067249229371d55ff8cf2ca16d
fd0123da2c7d2a6e60de6a4d0f9639d321f68bbb81b4a24e354ff7a92970ffc1,1,0,1,50.17741029,1563816360,Ticket,8c594468d6e8e29557af5d153cc8b13b80960bb8f7f6849cd3238c9b226c3ca0
