tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1068,1,17.0699395,1546628408,Regular,8a503332b68d715330cea1dde35b52d97f3344beec39397a2ec870a34fc951fc
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,129,1,17.06006321,1544542706,Regular,c6303dcc85ad1f754c10e3e8156f4a3a3a0e06fac8b784ce132d8128b9328082
c6303dcc85ad1f754c10e3e8156f4a3a3a0e06fac8b784ce132d8128b9328082,1,2,1,17.06006321,1544521250,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44,-1,99,1,17.06006321,1544435636,Regular,fcd6bbfc445dcbae0e26d3be426b4b456866109f96d37af2bda9dddccb13af96
fcd6bbfc445dcbae0e26d3be426b4b456866109f96d37af2bda9dddccb13af96,1,2,1,17.06006321,1544433263,Vote,c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44
b8671f3eb485433dc31c791b5873d0bcb2397a83922457551bd526439815db42,-1,6,1,17.0699395,1544201482,Regular,2c514249e2dc395ac664ca46cc6ac4d4197755edf0b0c823513989fcc860dd60
2c514249e2dc395ac664ca46cc6ac4d4197755edf0b0c823513989fcc860dd60,1,2,1,17.0699395,1544200953,Vote,b8671f3eb485433dc31c791b5873d0bcb2397a83922457551bd526439815db42
6de76d87b9fd91e893b91b6a291ccbc19381c7523c6db4885db68435de98176e,-1,8,1,17.0699395,1544194845,Regular,62b4a79fb7e166a7e6e79f343f243da25c70e1f93e4e21ed2eedf41f3ba038e0
8a503332b68d715330cea1dde35b52d97f3344beec39397a2ec870a34fc951fc,1,2,1,17.0699395,1544194591,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
62b4a79fb7e166a7e6e79f343f243da25c70e1f93e4e21ed2eedf41f3ba038e0,1,2,1,17.0699395,1544194209,Vote,6de76d87b9fd91e893b91b6a291ccbc19381c7523c6db4885db68435de98176e
c61a02f66f29f99154f941006dc80d78dcd7a93f48b82ead03e7a23322c0e0d5,-1,0,1,16.07273285,1544193235,Ticket,d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf
d4941191a00a78c9a961a04bffcfff432dd63abf3702241153beccc7492544a7,-1,0,1,16.07273285,1544193235,Ticket,d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf
0abf37d6cf091c6e57f58c99215608eb6fb4c505aad6580f68e69d94bb42a51b,-1,0,1,16.07273285,1544193213,Ticket,d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf
0f6a7d17fd77d0b37cd563d334cb5f04a61bbedcd76a2bc4a1d826539e162422,-1,0,1,16.07273285,1544193213,Ticket,d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf
1629162774d8557b2c14bc2a2a94cd61a7d53bfd122676400ce1a6da64cfb3d9,-1,0,1,16.07273285,1544193213,Ticket,d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf
1f66ab2d36296019d72daabfd2b2e4dada1db7c85bb50d683e20db692910e722,-1,0,1,16.07273285,1544193213,Ticket,d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf
311a95758e3366216453bea4d827735026300fbd3ba9236be4e3bd3d92b38f97,-1,0,1,16.07273285,1544193213,Ticket,d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf
4089f82875a62017dd15bcb36f4d68d29e96cff2a3e229bb6968ec7a054826aa,-1,0,1,16.07273285,1544193213,Ticket,d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf
5355087736086f0eaca373ae68507b15af3111fb580da4117f7c065ef190ed67,-1,0,1,16.07273285,1544193213,Ticket,d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf
5390cd09c242f4b82ec1f990ea950bd30449310397115952bcb08da41526b722,-1,0,1,16.07273285,1544193213,Ticket,d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf
62a688ab9f1cedf8cc3d9e8a780a923948befb7dc115e7417be2b699cd91e029,-1,0,1,16.07273285,1544193213,Ticket,d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf
6c645951dca2d793bf2f94b45758f5acdde5e6823a513e7247d639b57511320e,-1,0,1,16.07273285,1544193213,Ticket,d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf
707d541191065d39f97b470bace4770fd516ce088bf68febda60b5a3299b775a,-1,0,1,16.07273285,1544193213,Ticket,d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf
80a128f6a2bfeeffb74e6972c2778528293560a78cb6b13caca73e65bc9a0fa2,-1,0,1,16.07273285,1544193213,Ticket,d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf
8860ae79933836bf038a32053bd78c675c30a4158bddc7cd5644da814b2d5408,-1,0,1,16.07273285,1544193213,Ticket,d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf
8d89915fd34166f9c25b05ae241fdf35e3a1359c9d16a7ff6bdcd76401c3d9cd,-1,0,1,16.07273285,1544193213,Ticket,d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf
c90fbae2220ae9f13607044ff8fc371d9ee81a40331b446c3ef214fac26e5a2d,-1,0,1,16.07273285,1544193213,Ticket,d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf
ca39995c60de37097e69e4294424dfc9b3e8ae71ecff694eb206b7b9d37deef8,-1,0,1,16.07273285,1544193213,Ticket,d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf
cd2ad879ca01e4805d507b87677a75b4ae1bdf0244ff0606904a87f5741b9731,-1,0,1,16.07273285,1544193213,Ticket,d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf
f3d739e0bf6f1fc165621a65f4d88db7270e98d865de728674094ebfdf5f5b15,-1,0,1,16.07273285,1544193213,Ticket,d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf
d647a043eb711e0d1799517566f771ffef596f8f89e40b46e784329458675adf,1,5,1,16.07273285,1544193192,Regular,311a95758e3366216453bea4d827735026300fbd3ba9236be4e3bd3d92b38f97
