tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,154,1,53.97383884,1544428693,Regular,29ee4c1ea881712138ea9ed0e4f632042c6545f65a70f0427c1cb81c8f4e52e9
cedb634adcb30a87ab03292cf20f5b8483ce07349ec2c78c33cc6565c469f764,-1,45,1,53.97383884,1544283527,Regular,be46fa1620f9d6d20856e417203d9af403c4a2ad1bb4f9961c38d9b3350a7be8
be46fa1620f9d6d20856e417203d9af403c4a2ad1bb4f9961c38d9b3350a7be8,1,2,1,53.97383884,1544107738,Vote,cedb634adcb30a87ab03292cf20f5b8483ce07349ec2c78c33cc6565c469f764
97f7e3d0af2f04c21701ac32abc576978f06e1d62e7df44a244f4bc18ad1d16c,-1,2,1,53.97383884,1544091054,Regular,d972ee6f353005ae8dd3811e8ebb65941ff1a382e5b45ccf4fbaacd9e5ef5f07
d972ee6f353005ae8dd3811e8ebb65941ff1a382e5b45ccf4fbaacd9e5ef5f07,1,2,1,53.97383884,1544089596,Vote,97f7e3d0af2f04c21701ac32abc576978f06e1d62e7df44a244f4bc18ad1d16c
29ee4c1ea881712138ea9ed0e4f632042c6545f65a70f0427c1cb81c8f4e52e9,1,2,1,53.97383884,1544086527,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
0592935af7328584a653964201e97d2cfaba3cc752e03da73d4de539ce84f467,-1,0,1,52.97663219,1544083697,Ticket,8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454
0e9b07e2d0108b474e92d25a96e6a5ff3a29e15aaa60ad2510b9650c9c56be71,-1,0,1,52.97663219,1544083697,Ticket,8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454
1bda7fa1f26a1369407bc761b420aa133a8aa444619e433ad4b6ba89a0ced4b1,-1,0,1,52.97663219,1544083697,Ticket,8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454
64043ba57cbb4ede9eb6dad5219b4fff3ffb7003fd4aae8068649bbb154225ce,-1,0,1,52.97663219,1544083697,Ticket,8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454
85a264e2fd8f9d512e65d78b95d03f1d01b9ee745fb6b49a38518017a0dd8509,-1,0,1,52.97663219,1544083697,Ticket,8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454
176ab7e361b3674450ab3bb4cac3cc937290732b44635f06b80347332ed8a474,-1,0,1,52.97663219,1544083654,Ticket,8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454
2ee3eb748ec276a07ca467775cb5e22d7125682e8e6345e2ac5aa8929c0240a9,-1,0,1,52.97663219,1544083654,Ticket,8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454
3c5de90cdee406954e5aef9bf6109c151c503cc0275f53aa5eef88499c1ee4a7,-1,0,1,52.97663219,1544083654,Ticket,8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454
58f100e45d25592f6b31cbab4b92bb7ad882e73007afc6b6e8fd7bb4d438712c,-1,0,1,52.97663219,1544083654,Ticket,8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454
6df95f1ed5a3a75248199928ba2113e643f3f06aa26fb62a1d482c6815a23078,-1,0,1,52.97663219,1544083654,Ticket,8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454
8ce21d661f932df865d263e8d40cc115a9f2d3305cda785f08c19eb9b24e7c5b,-1,0,1,52.97663219,1544083654,Ticket,8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454
9dea8c843b8b36f5002dd8e33b62b61a91a616570683a2cd893c00974bfb415d,-1,0,1,52.97663219,1544083654,Ticket,8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454
a172511772ceccd8f633170940db20231723b8cd01b5dcb6aea950de15fba289,-1,0,1,52.97663219,1544083654,Ticket,8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454
a7eca67b37b1fbed7eaead7e091b29b1cceadd5f8b785a2e094b4145676129fe,-1,0,1,52.97663219,1544083654,Ticket,8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454
aa22a6ad6279315e638cd764180ad60f3a6ef5776778758132296e3d1abf1e7c,-1,0,1,52.97663219,1544083654,Ticket,8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454
bdb2b1a42a2154f5dd65fc623848b356d05e15ff3eb165defc2f7369be4179c9,-1,0,1,52.97663219,1544083654,Ticket,8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454
c841087b24bada714ceefca1dbe4d390a26e211ddcdcdea3519af48f3a303326,-1,0,1,52.97663219,1544083654,Ticket,8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454
d4cbbb6c85b2555ec94104c56bcef0f31ed5df9f25efd40e5076c83e259ac89d,-1,0,1,52.97663219,1544083654,Ticket,8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454
db178ebbf94b534d3955d6599ea42d1abf0db7c06a29d406865c9bbbe051a1cc,-1,0,1,52.97663219,1544083654,Ticket,8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454
ef71b145962b5d85742db6fdb14e19ad05d3ce88ebc516cb747c82e8dfcaad99,-1,0,1,52.97663219,1544083654,Ticket,8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454
8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454,1,12,1,52.97663219,1544083622,Regular,0e9b07e2d0108b474e92d25a96e6a5ff3a29e15aaa60ad2510b9650c9c56be71
8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454,1,9,1,52.97663219,1544083622,Regular,176ab7e361b3674450ab3bb4cac3cc937290732b44635f06b80347332ed8a474
8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454,1,11,1,52.97663219,1544083622,Regular,2ee3eb748ec276a07ca467775cb5e22d7125682e8e6345e2ac5aa8929c0240a9
8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454,1,2,1,52.97663219,1544083622,Regular,bdb2b1a42a2154f5dd65fc623848b356d05e15ff3eb165defc2f7369be4179c9
8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454,1,14,1,52.97663219,1544083622,Regular,a172511772ceccd8f633170940db20231723b8cd01b5dcb6aea950de15fba289
8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454,1,8,1,52.97663219,1544083622,Regular,ef71b145962b5d85742db6fdb14e19ad05d3ce88ebc516cb747c82e8dfcaad99
8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454,1,13,1,52.97663219,1544083622,Regular,c841087b24bada714ceefca1dbe4d390a26e211ddcdcdea3519af48f3a303326
