tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36,-1,304,1,0.00317743,1596056995,Regular,f2c832c409c59468d246f1aebe39df3649a6afd9810ec1c76014b4c99b758943
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,78,1,0.00317014,1596051034,Regular,9f1dc9b6541b41885fa73fac8349050a44534735dd2d8dd5c79fda18f4b45f23
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,897,1,0.66378031,1596050725,Regular,43137b2d925aa422464ca8f3f27e258c510bb244aad5958147a0a4f32dea0411
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,22,1,10.73010991,1596050725,Regular,c1aff9d5fecfdec8c4029fa4194fc953e2ef560ea4cadae9486b9d4fb6dbf408
1411234621606e458c35947e523c02cff43106b4e69a58b36a3aacbe2712f77b,-1,4,1,0.03463471,1596038049,Regular,c35549a887bf358f9b3291af0c77fcb9e65717106e8e35e522f6ccda2c2de881
bbebf4ec4c3e552cedba6112114ff758621654fee36ff20a95e7546dcb8081fc,-1,3,1,0.03463471,1596031539,Regular,96c2aa20824795750e6d11f05be3b66aafb424762934f50043390697f8717037
c35549a887bf358f9b3291af0c77fcb9e65717106e8e35e522f6ccda2c2de881,1,0,1,0.03463471,1595993529,Regular,1411234621606e458c35947e523c02cff43106b4e69a58b36a3aacbe2712f77b
f2c832c409c59468d246f1aebe39df3649a6afd9810ec1c76014b4c99b758943,1,0,1,0.00317743,1595993529,Regular,08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36
96c2aa20824795750e6d11f05be3b66aafb424762934f50043390697f8717037,1,0,1,0.03463471,1595993304,Regular,bbebf4ec4c3e552cedba6112114ff758621654fee36ff20a95e7546dcb8081fc
43137b2d925aa422464ca8f3f27e258c510bb244aad5958147a0a4f32dea0411,1,0,1,0.66378031,1595993229,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
c1aff9d5fecfdec8c4029fa4194fc953e2ef560ea4cadae9486b9d4fb6dbf408,1,0,1,10.73010991,1595993229,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
9f1dc9b6541b41885fa73fac8349050a44534735dd2d8dd5c79fda18f4b45f23,1,33,1,0.00317014,1595991954,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
