tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1520,1,21.13491706,1546628408,Regular,64626595881248df249e0fdc81dc272602039d5416ed5f0d860097e846bc22fe
fa9bc51028d29951861e5025bce17c018c0b7d2d772b6b0668b02551f2571e41,-1,16,1,21.13491706,1545090286,Regular,97685a7ff9fc8b6113bea23921b533f716e84f7b4253c5f8df64120a0edc0bf8
78ba9007abbdeb375ea82c0f89437c2685e6a355acd136310fd78be042d45965,-1,2,1,21.11526227,1544775467,Regular,f3f89c7b6153f8be36c40cf9f2000ac91960ac928c836f2b278b0ec4fd3f956c
f3f89c7b6153f8be36c40cf9f2000ac91960ac928c836f2b278b0ec4fd3f956c,1,2,1,21.11526227,1544774501,Vote,78ba9007abbdeb375ea82c0f89437c2685e6a355acd136310fd78be042d45965
c7df5a2014036784702b8dc22313c0dd7178fe3d5489a8467aa02cd2d9bbcaf2,-1,2,1,21.11526227,1544761322,Regular,90b8cc39b0be7f6a258b812291b0d41b963afe675ca6a378e41f76f1ee25d62a
90b8cc39b0be7f6a258b812291b0d41b963afe675ca6a378e41f76f1ee25d62a,1,2,1,21.11526227,1544753041,Vote,c7df5a2014036784702b8dc22313c0dd7178fe3d5489a8467aa02cd2d9bbcaf2
18cea2d4986dc8c85f90e29a86b43dae6b22f98d3e843ac4b4a22742bb4f6820,-1,11,1,21.11526227,1544716819,Regular,503e7146e1b075700c428819c54d24beae9bf86afe0cd08d512a138dc476eea9
503e7146e1b075700c428819c54d24beae9bf86afe0cd08d512a138dc476eea9,1,2,1,21.11526227,1544716372,Vote,18cea2d4986dc8c85f90e29a86b43dae6b22f98d3e843ac4b4a22742bb4f6820
1dca3d3eaf7f169c221612537a3425e23631659e1a95225f9aee2cb41bc2d77a,-1,1,1,20.13741241,1544714616,Vote,b38f7b7314b96ca8fa62441d6c88e1105c1eec502e80f06c86b5231923596d66
bba48c313375b15d493d85e86af44e22a775d22453875158f1b9260c42229e3b,-1,1,1,20.13741241,1544704753,Vote,e91e5d479fd72946aef19070f42ee2de9ee1a41634dcbb8848ba7b17fe5949db
b89ca6663aeb929cd8627c83c81ef5ffab21628c1ad3db476d65635bc733b375,-1,31,1,21.12504077,1544703516,Regular,0a4701cc0105f1ddd442becf564c07b3a03712e4d5196a44db7522261573ff76
8b46c99af3c413797269c6f7a7856c682f4e934c8105832a90e3aab61c6fe4f4,-1,1,1,20.13741241,1544703048,Vote,f5ce5ceec812101d1efe629061cd1d4dabba1d1236baf733a6a40b8bebc843ce
0a4701cc0105f1ddd442becf564c07b3a03712e4d5196a44db7522261573ff76,1,2,1,21.12504077,1544702495,Vote,b89ca6663aeb929cd8627c83c81ef5ffab21628c1ad3db476d65635bc733b375
6f1a02e7a79e46cbccfcb5ec9a80d186752e32ff8daa6011dea0ea6a367b68e4,-1,1,1,20.13741241,1544530261,Vote,de525875cb9f5e27031a71ea1e6c331324f9f4cb1ef743ff58f93f4a76da53f2
9fe49b77b7660a89dca84ea08acead71684c5f2834822565946a8c6ffecaca59,-1,1,1,20.13741241,1544529048,Vote,8eedcaab26e1e73d2c414d1b56ba528c6a8d78876d3362e8ffcc15c8cf6c88be
3b0c381d0d97ded08456fe4ae428da587b991d495804b8c8a0f027094b0bed66,-1,1,1,20.13741241,1544522933,Vote,45dcffa39255fee9c3255dc8a5004b6dd6fdd3704e05d2955b1858a56eb7c402
e7d908e9b95b75d2ce125fc76524a45e43b49ae99058d56001a5e6641ce94ff4,-1,1,1,20.13741241,1544482813,Vote,bcff8bf69e6cb44e7be9424587f4ae00884841aaee179265910ce2cd42a5ee49
0d2234102acdffba96d8b5c7c6ec24746bedd347253b60508aa9d337b62365b3,-1,1,1,20.13741241,1544440464,Vote,572256f3327494d864a393259f0fdb8ba7b3f671f566c2c3d3f12a100f56add3
c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44,-1,4,1,21.12504077,1544435636,Regular,11be75040cf4d52d72aca2ad7a2180e15a8988bb47ba2e9d9903a10e5e036f05
8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59,-1,113,1,21.12504077,1544433072,Regular,66e5e5fe01b88db71a1b40ccbc84f43b8d7a2a3fa0f2a96ea6c3c95bc53194a5
11be75040cf4d52d72aca2ad7a2180e15a8988bb47ba2e9d9903a10e5e036f05,1,2,1,21.12504077,1544432859,Vote,c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44
66e5e5fe01b88db71a1b40ccbc84f43b8d7a2a3fa0f2a96ea6c3c95bc53194a5,1,2,1,21.12504077,1544430532,Vote,8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,57,1,21.12504077,1544428693,Regular,2b5bd0546a4026e5c507a15374150d8b580f41223bc2c25d8d84749ceee22c6d
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,118,1,21.12504077,1544428693,Regular,750d899128e20df5c1d7de062e63aff331967b68b013dd74d5161ea8529b65db
750d899128e20df5c1d7de062e63aff331967b68b013dd74d5161ea8529b65db,1,2,1,21.12504077,1544340734,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
2b5bd0546a4026e5c507a15374150d8b580f41223bc2c25d8d84749ceee22c6d,1,2,1,21.12504077,1544335132,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
7aa5b8bc307f740d3a1e99c005000ddd4501b341f1375c81be5e63c5d8db84cf,-1,1,1,20.13741241,1544278999,Vote,422d14207bb7ca39f0ad738ad9cb8c20811d49d28db1a2acaa743b1a42f7f51a
399cbb335e001ba9c809ae98b6ce7b594ddbc1146cb954ddc3c543cd985c1cd1,-1,1,1,20.13741241,1544278193,Vote,661e71c71371ad930e0f6587361319eee860a568f43703a77d782b42d598495f
